DATA RILEVAZIONE,SO2 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3,BENZENE ug/m3 293K,TOLUENE ug/m3 293K,ETHYLBENZE ug/m3 293K,P-XYLENE ug/m3 293K,M-XYLENE ug/m3 293K,O-XYLENE ug/m3 293K,O3 ug/m3 293K
04/01/2012 12,,16.64162545,2.99872574,7.36266842,,10.19999981,,,,,,,
04/01/2012 13,,26.81046552,5.66403237,13.44405018,,10.19999981,,,,,,,
04/01/2012 14,,21.99633632,4.24201841,10.81111911,,10.19999981,,,,,,,
04/01/2012 15,,27.49478944,5.27076972,14.7329963,,10.19999981,,,,,,,
04/01/2012 16,,27.57979696,4.02177701,16.73677613,,10.19999981,,,,,,,
04/01/2012 17,,33.80957096,2.81199373,24.88437408,,10.19999981,,,,,,,
04/01/2012 18,,28.86534928,0.97379228,22.7055736,,10.19999981,,,,,,,
04/01/2012 19,,44.86949672,2.26349704,36.73953888,,10.19999981,,,,,,,
04/01/2012 20,,51.61164848,4.23794821,40.45317824,,10.19999981,,,,,,,
04/01/2012 21,,68.8450972,8.87404231,50.5765108,,10.19999981,,,,,,,
04/01/2012 22,,138.1045822,46.10119096,62.69488152,,10.19999981,,,,,,,
04/01/2012 23,,85.1498684,21.21048487,47.94108648,,10.19999981,,,,,,,
05/01/2012 0,,51.68602528,7.17153441,36.02097104,,10.19999981,,,,,,,
05/01/2012 1,,46.57878648,5.8692125,32.91085448,,7.5999999,,,,,,,
05/01/2012 2,,,,,,7.5999999,,,,,,,
05/01/2012 3,,12.05707965,0.7973742,6.16183682,,7.5999999,,,,,,,
05/01/2012 4,,12.38941202,0.92277751,6.29757734,,7.5999999,,,,,,,
05/01/2012 5,,14.02826178,0.65463884,8.3515682,,7.5999999,,,,,,,
05/01/2012 6,,21.2816116,1.2800854,14.64618959,,7.5999999,,,,,,,
05/01/2012 7,,30.74169048,2.79739011,21.78177168,,7.5999999,,,,,,,
05/01/2012 8,,74.1551992,18.75395722,40.71256016,,7.5999999,,,,,,,
05/01/2012 9,,65.91593232,16.82207988,35.43536368,,7.5999999,,,,,,,
05/01/2012 10,,92.9113456,28.23415002,44.91802328,,7.5999999,,,,,,,
05/01/2012 11,,41.60076064,9.15768743,22.87757712,,7.5999999,,,,,,,
05/01/2012 12,,32.28618496,6.59565485,17.49241,,7.5999999,,,,,,,
05/01/2012 13,,20.47945112,3.86815036,9.86753564,,7.5999999,,,,,,,
05/01/2012 14,,20.06881088,3.94044393,9.3455539,,7.5999999,,,,,,,
05/01/2012 15,,16.53833156,2.43551695,8.12451246,,7.5999999,,,,,,,
05/01/2012 16,,21.86798376,3.20760697,12.27197889,,7.5999999,,,,,,,
05/01/2012 17,,27.36163776,2.64100758,18.65051605,,7.5999999,,,,,,,
05/01/2012 18,,43.59004368,3.77590852,33.20807488,,7.5999999,,,,,,,
05/01/2012 19,,54.98040128,8.65724887,37.0352488,,7.5999999,,,,,,,
05/01/2012 20,,29.92041,1.79490935,22.49997624,,7.5999999,,,,,,,
05/01/2012 21,,24.97488816,1.83065461,17.49611354,,7.5999999,,,,,,,
05/01/2012 22,,12.27226378,0.7125146,6.50550734,,7.5999999,,,,,,,
05/01/2012 23,,6.85998832,0.19437114,1.98413402,,7.5999999,,,,,,,
06/01/2012 0,,5.92896286,0.07801107,1.33633886,,7.5999999,,,,,,,
06/01/2012 1,,5.93944636,0.06780313,1.37952903,,5.5,,,,,,,
06/01/2012 2,,,,,,5.5,,,,,,,
06/01/2012 3,,4.78698645,0.81574874,0.01996893,,5.5,,,,,,,
06/01/2012 4,,,,,,5.5,,,,,,,
06/01/2012 5,,,,,,5.5,,,,,,,
06/01/2012 6,,,,,,5.5,,,,,,,
06/01/2012 7,,,,,,5.5,,,,,,,
06/01/2012 8,,,,,,5.5,,,,,,,
06/01/2012 9,,,,,,5.5,,,,,,,
06/01/2012 10,,,,,,5.5,,,,,,,
06/01/2012 11,,5.89256412,0.96644745,0.42915222,,5.5,,,,,,,
06/01/2012 12,,8.42881682,1.59739079,1.37004934,,5.5,,,,,,,
06/01/2012 13,,6.81732778,1.21826912,0.44196262,,5.5,,,,,,,
06/01/2012 14,,6.81610983,1.35905168,0.25835326,,5.5,,,,,,,
06/01/2012 15,,4.75532755,0.92520292,0.00078392,,5.5,,,,,,,
06/01/2012 16,,4.92274801,0.83280272,0.15243611,,5.5,,,,,,,
06/01/2012 17,,8.36428491,1.1226953,1.96158963,,5.5,,,,,,,
06/01/2012 18,,10.12736497,1.30591202,3.44443167,,5.5,,,,,,,
06/01/2012 19,,11.01073191,1.1421273,4.58001627,,5.5,,,,,,,
06/01/2012 20,,9.96664225,0.98111965,3.78254784,,5.5,,,,,,,
06/01/2012 21,,10.41470606,1.17954977,3.94301053,,5.5,,,,,,,
06/01/2012 22,,9.74199563,1.03663858,3.47245586,,5.5,,,,,,,
06/01/2012 23,,25.19937608,2.10341591,17.30174154,,5.5,,,,,,,
07/01/2012 0,,16.6409008,1.56368313,9.56647977,,5.5,,,,,,,
07/01/2012 1,,14.5855964,1.33287715,7.86431986,,11.10000038,,,,,,,
07/01/2012 2,,,,,,11.10000038,,,,,,,
07/01/2012 3,,12.46433756,1.03977853,6.19185904,,11.10000038,,,,,,,
07/01/2012 4,,12.00320905,0.74605641,6.18163175,,11.10000038,,,,,,,
07/01/2012 5,,10.53805301,0.71276774,4.77201549,,11.10000038,,,,,,,
07/01/2012 6,,10.30297834,0.95847662,4.3777783,,11.10000038,,,,,,,
07/01/2012 7,,16.24716646,1.40074388,9.9254788,,11.10000038,,,,,,,
07/01/2012 8,,24.68636736,2.2691048,16.5409185,,11.10000038,,,,,,,
07/01/2012 9,,13.73109301,1.76429426,6.4692195,,11.10000038,,,,,,,
07/01/2012 10,,11.59378293,2.14965716,3.61617516,,11.10000038,,,,,,,
07/01/2012 11,,12.59780663,2.58201575,3.96121086,,11.10000038,,,,,,,
07/01/2012 12,,11.32684478,2.43163005,2.9288169,,11.10000038,,,,,,,
07/01/2012 13,,13.48880437,2.97482075,4.24438762,,11.10000038,,,,,,,
07/01/2012 14,,9.47450874,1.738838,2.22439594,,11.10000038,,,,,,,
07/01/2012 15,,9.74866086,1.60842549,2.64278552,,11.10000038,,,,,,,
07/01/2012 16,,10.3624989,1.28024003,3.71916695,,11.10000038,,,,,,,
07/01/2012 17,,11.30580131,0.87862248,5.32108453,,11.10000038,,,,,,,
07/01/2012 18,,17.04497523,1.05141054,10.75941672,,11.10000038,,,,,,,
07/01/2012 19,,20.95225048,2.02707706,13.16894206,,11.10000038,,,,,,,
07/01/2012 20,,30.983482,3.1099332,21.54361296,,11.10000038,,,,,,,
07/01/2012 21,,26.8934272,1.84379425,19.39578688,,11.10000038,,,,,,,
07/01/2012 22,,23.72803472,1.413785,16.88880498,,11.10000038,,,,,,,
07/01/2012 23,,34.19512576,2.26479641,26.05581824,,11.10000038,,,,,,,
08/01/2012 0,,55.67526032,5.29405121,42.89719224,,11.10000038,,,,,,,
08/01/2012 1,,78.3595916,14.22946712,51.87049504,,15.60000038,,,,,,,
08/01/2012 2,,,,,,15.60000038,,,,,,,
08/01/2012 3,,37.91647048,2.7852593,28.980184,,15.60000038,,,,,,,
08/01/2012 4,,33.64863792,2.64032547,24.93204024,,15.60000038,,,,,,,
08/01/2012 5,,27.05290712,2.10451576,19.15485576,,15.60000038,,,,,,,
08/01/2012 6,,21.607034,2.09213929,13.72422319,,15.60000038,,,,,,,
08/01/2012 7,,27.38144608,2.2394661,19.276306,,15.60000038,,,,,,,
08/01/2012 8,,40.11569112,4.00301091,29.31017608,,15.60000038,,,,,,,
08/01/2012 9,,33.04675944,5.49745187,19.94055392,,15.60000038,,,,,,,
08/01/2012 10,,10.93161909,2.44349027,2.53176333,,15.60000038,,,,,,,
08/01/2012 11,,10.57366783,2.6147732,1.88480562,,15.60000038,,,,,,,
08/01/2012 12,,9.19580033,2.37002575,1.10570578,,15.60000038,,,,,,,
08/01/2012 13,,9.11060352,2.40955316,0.90004723,,15.60000038,,,,,,,
08/01/2012 14,,9.04256691,2.36044381,0.88190809,,15.60000038,,,,,,,
08/01/2012 15,,7.16761191,1.98833028,0.06730622,,15.60000038,,,,,,,
08/01/2012 16,,7.37600844,1.84259962,0.24681817,,15.60000038,,,,,,,
08/01/2012 17,,13.53412259,1.84619223,6.04691988,,15.60000038,,,,,,,
08/01/2012 18,,27.86627192,2.74213804,18.98926126,,15.60000038,,,,,,,
08/01/2012 19,,32.37622104,2.98489028,23.12938752,,15.60000038,,,,,,,
08/01/2012 20,,61.81834424,8.66041126,43.87305792,,15.60000038,,,,,,,
08/01/2012 21,,85.99476208,18.27624399,53.29418936,,15.60000038,,,,,,,
08/01/2012 22,,50.08071008,4.2669235,38.87667688,,15.60000038,,,,,,,
08/01/2012 23,,54.95655864,4.22659801,43.81785848,,15.60000038,,,,,,,
09/01/2012 0,,29.01980064,2.69821994,20.21104456,,15.60000038,,,,,,,
09/01/2012 1,,31.86871888,2.66508092,23.1128296,,18.70000076,,,,,,,
09/01/2012 2,,,,,,18.70000076,,,,,,,
09/01/2012 3,,15.32131106,0.48475629,9.90388658,,18.70000076,,,,,,,
09/01/2012 4,,10.39568166,0.46168803,5.01116654,,18.70000076,,,,,,,
09/01/2012 5,,3.75866122,0.04363128,1.14619429,,18.70000076,,,,,,,
09/01/2012 6,,2.6083026,0.00834742,0.05603881,,18.70000076,,,,,,,
09/01/2012 7,,4.79213929,0.07649722,1.22487691,,18.70000076,,,,,,,
09/01/2012 8,,11.16279327,0.14909506,6.3020629,,18.70000076,,,,,,,
09/01/2012 9,,19.38876984,0.62433424,13.76548989,,18.70000076,,,,,,,
09/01/2012 10,,65.29732384,11.93539738,42.3233628,,18.70000076,,,,,,,
09/01/2012 11,,66.24347704,16.00589344,37.01697008,,18.70000076,,,,,,,
09/01/2012 12,,39.71935264,9.21091811,20.91309272,,18.70000076,,,,,,,
09/01/2012 13,,29.38522208,5.95748389,15.56978119,,18.70000076,,,,,,,
09/01/2012 14,,18.08832686,2.84069468,9.05313836,,18.70000076,,,,,,,
09/01/2012 15,,16.22375785,1.58925037,9.10977371,,18.70000076,,,,,,,
09/01/2012 16,,20.65233416,1.9951788,12.91781998,,18.70000076,,,,,,,
09/01/2012 17,,16.77986878,1.05629504,10.48500074,,18.70000076,,,,,,,
09/01/2012 18,,69.38263688,15.83438106,40.42180232,,18.70000076,,,,,,,
09/01/2012 19,,68.237846,9.64569838,48.78337984,,18.70000076,,,,,,,
09/01/2012 20,,129.7082445,41.50522282,61.35313552,,18.70000076,,,,,,,
09/01/2012 21,,106.3977906,29.60348072,56.3102164,,18.70000076,,,,,,,
09/01/2012 22,,10.31940051,0.3127476,5.23031806,,18.70000076,,,,,,,
09/01/2012 23,,7.96393123,0.15698234,3.25345155,,18.70000076,,,,,,,
10/01/2012 0,,10.87735653,0.29935731,5.79920498,,18.70000076,,,,,,,
10/01/2012 1,,11.77112093,0.60860334,6.18172544,,18.39999962,,,,,,,
10/01/2012 2,,,,,,18.39999962,,,,,,,
10/01/2012 3,,7.89697299,0.50267692,2.46166558,,18.39999962,,,,,,,
10/01/2012 4,,7.80878773,0.57468494,2.2485273,,18.39999962,,,,,,,
10/01/2012 5,,9.32533259,0.70858655,3.5732412,,18.39999962,,,,,,,
10/01/2012 6,,14.32708062,1.6391815,7.34754641,,18.39999962,,,,,,,
10/01/2012 7,,39.94504512,6.62266736,25.11503776,,18.39999962,,,,,,,
10/01/2012 8,,153.1997457,62.15904689,53.13214736,,18.39999962,,,,,,,
10/01/2012 9,,152.8470199,60.70959644,55.00583088,,18.39999962,,,,,,,
10/01/2012 10,,63.87070416,17.22150645,32.77510248,,18.39999962,,,,,,,
10/01/2012 11,,28.60135944,6.61012503,13.78279158,,18.39999962,,,,,,,
10/01/2012 12,,23.31519568,5.26301962,10.5623985,,18.39999962,,,,,,,
10/01/2012 13,,18.1718545,3.75895431,7.72608226,,18.39999962,,,,,,,
10/01/2012 14,,13.84205975,2.50408075,5.32104629,,18.39999962,,,,,,,
10/01/2012 15,,19.05433427,3.20797484,9.45559524,,18.39999962,,,,,,,
10/01/2012 16,,17.06518507,2.27309021,8.90125482,,18.39999962,,,,,,,
10/01/2012 17,,22.8798524,2.35885263,14.58819863,,18.39999962,,,,,,,
10/01/2012 18,,36.96471512,3.89811452,26.31816376,,18.39999962,,,,,,,
10/01/2012 19,,29.6434568,1.60746655,22.5111232,,18.39999962,,,,,,,
10/01/2012 20,,131.5501697,42.16482347,62.18303912,,18.39999962,,,,,,,
10/01/2012 21,,212.8086592,86.07401289,76.04398752,,18.39999962,,,,,,,
10/01/2012 22,,142.1374299,46.22070344,66.54691144,,18.39999962,,,,,,,
10/01/2012 23,,67.48195592,10.10734402,47.31781272,,18.39999962,,,,,,,
11/01/2012 0,,68.37002256,9.82376375,48.64212128,,18.39999962,,,,,,,
11/01/2012 1,,40.3542896,3.16468897,30.83677424,,17.10000038,,,,,,,
11/01/2012 2,,,,,,17.10000038,,,,,,,
11/01/2012 3,,13.20966958,0.00616891,9.59157668,,17.10000038,,,,,,,
11/01/2012 4,,10.27397522,0.00217976,6.8390003,,17.10000038,,,,,,,
11/01/2012 5,,13.16735893,0.10147712,9.29015944,,17.10000038,,,,,,,
11/01/2012 6,,19.96131824,0.44329852,14.7517014,,17.10000038,,,,,,,
11/01/2012 7,,34.59178928,1.97047199,26.9070024,,17.10000038,,,,,,,
11/01/2012 8,,146.5434045,58.44821182,52.17182624,,17.10000038,,,,,,,
11/01/2012 9,,115.4492942,41.12059814,47.67518464,,17.10000038,,,,,,,
11/01/2012 10,,19.7649176,2.19894982,11.71729813,,17.10000038,,,,,,,
11/01/2012 11,,19.79461096,2.72099889,10.94448302,,17.10000038,,,,,,,
11/01/2012 12,,,,,,17.10000038,,,,,,,
11/01/2012 13,,,,,,17.10000038,,,,,,,
11/01/2012 14,,,,,,17.10000038,,,,,,,
11/01/2012 15,,,,,,17.10000038,,,,,,,
11/01/2012 16,,,,,,17.10000038,,,,,,,
11/01/2012 17,,,,,,17.10000038,,,,,,,
11/01/2012 18,,,,,,17.10000038,0.17396599,0.70257208,0.35024768,0.35072669,0.33946748,0.34809164,
11/01/2012 19,,47.1004948,6.42071571,32.78498752,,17.10000038,0.17256965,0.69469439,0.34686412,0.34686412,0.3365853,0.34417416,
11/01/2012 20,,47.956784,2.92424119,38.84937352,,17.10000038,0.1747084,0.70656075,0.35286646,0.35169386,0.34024142,0.35017547,
11/01/2012 21,,85.81895368,14.81144202,58.4409492,,17.10000038,0.17305272,0.69773014,0.34900287,0.34845166,0.33444655,0.34631291,
11/01/2012 22,,153.1504352,50.62455876,70.80225864,,17.10000038,0.1747084,0.70642244,0.35272814,0.35148639,0.34182896,0.34976156,
11/01/2012 23,,150.3227402,49.01952012,70.4382712,,17.10000038,0.17577828,0.71138947,0.35493605,0.35321122,0.34334632,0.35155554,
12/01/2012 0,,92.11027496,19.65659817,57.29340504,,17.10000038,0.17294899,0.69621278,0.34803774,0.34700243,0.33403263,0.34541591,
12/01/2012 1,,73.21233464,12.08469196,50.01449752,,26.2999897,0.17532978,0.70918156,0.35369429,0.35245254,0.34086281,0.35086602,
12/01/2012 2,,,,,,26.2999897,0.17363953,0.70007534,0.34962426,0.34810588,0.33672362,0.34665767,
12/01/2012 3,,14.1967109,0,11.76305229,,26.2999897,0.17505316,0.70835372,0.35321122,0.35231423,0.33996581,0.35058939,
12/01/2012 4,,9.49243374,0,7.50444704,,26.2999897,0.17398429,0.7011798,0.35058939,0.3483825,0.33762061,0.34755467,
12/01/2012 5,,9.51045243,0,7.37760305,,26.2999897,0.17408803,0.70476676,0.35121078,0.3504521,0.33941358,0.34865811,
12/01/2012 6,,27.77703888,0.91689416,22.53857952,,26.2999897,0.1738114,0.70159372,0.35072771,0.34989987,0.33803453,0.34824419,
12/01/2012 7,,61.21709672,11.19620197,39.37960936,,26.2999897,0.17281169,0.69828237,0.34872727,0.34769196,0.33534355,0.34651936,
12/01/2012 8,,153.9729585,61.75276182,54.53002968,,26.2999897,0.17667426,0.71539034,0.35714396,0.35555642,0.34438061,0.35348683,
12/01/2012 9,,141.5626445,52.57462983,56.21071592,,26.2999897,0.17743396,0.72022008,0.35852301,0.35659173,0.3464502,0.35472858,
12/01/2012 10,,124.4070142,39.72015479,58.79048192,,26.2999897,0.17532978,0.70849203,0.35321122,0.35176301,0.33962105,0.35017547,
12/01/2012 11,,44.60145344,8.28523759,27.22060864,,26.2999897,0.17605389,0.70904426,0.35383261,0.35286646,0.34134588,0.35058939,
12/01/2012 12,,15.26730662,1.35699164,8.69330187,,26.2999897,0.175881,0.70945818,0.35369429,0.35196946,0.34065534,0.34969342,
12/01/2012 13,,11.73552522,0.61751315,6.51807301,,26.2999897,0.17577828,0.70656075,0.35265899,0.35079686,0.33920713,0.34934764,
12/01/2012 14,,18.05532574,1.21735258,11.53547649,,26.2999897,0.17474297,0.70462845,0.35224507,0.3504521,0.34003497,0.34907203,
12/01/2012 15,,17.2562627,0.62506748,11.87247987,,26.2999897,0.17595015,0.70849203,0.35334953,0.35176301,0.33955189,0.34976156,
12/01/2012 16,,14.6360101,0.00202388,11.4328843,,26.2999897,0.17298356,0.69635007,0.34817504,0.34686412,0.33085959,0.34541591,
12/01/2012 17,,18.75649438,0,16.64844364,,26.2999897,0.15782111,0.59492771,0.26828358,0.26142697,0.25026539,0.2658916,
12/01/2012 18,,61.77322104,7.50919707,46.88394168,,26.2999897,0.12503812,0.30257479,0.00034476,0.00110345,0,0,
12/01/2012 19,,222.2287008,84.19372394,88.35885448,,26.2999897,0.80258996,0.29788439,4.04530361,0,0,0,
12/01/2012 20,,258.0857752,103.7043109,94.268292,,26.2999897,1.6004885,0.29774607,10.91284731,0,0,0,
12/01/2012 21,,231.8036144,86.87114517,93.82744216,,26.2999897,1.73846183,0.29677992,11.21203854,0,0,0,
12/01/2012 22,,141.2712174,40.21072459,74.91275272,,26.2999897,1.47907192,0.29553817,9.09518965,0,0,0,
12/01/2012 23,,69.77255104,7.524711,53.57743304,,26.2999897,0.94373634,0.29595209,4.63182683,0,0,0,
13/01/2012 0,,44.92207672,1.23826477,38.37045576,,26.2999897,0.94373634,0.29526256,2.51111131,0,0,0,
13/01/2012 1,,29.5336124,0.13572597,25.49952184,,14,0.94373634,0.2937452,1.44043914,0,0,0,
13/01/2012 2,,,,,0.83962366,14,0.94373634,0.29126168,1.44043914,0,0,0,
13/01/2012 3,,9.63748189,0.9266033,3.7539252,0.8140787,14,0.53395653,0.27980924,0.25007623,0,0,0,
13/01/2012 4,,14.95207326,1.18591571,8.45681806,0.84591466,14,0.67737895,0.27718844,0.46814239,0,0,0,
13/01/2012 5,,19.66432728,1.23666362,13.12632167,0.84917316,14,0.86651349,0.28564174,1.44043914,0,0,0,
13/01/2012 6,,30.16738304,1.94331857,22.51911536,0.87564779,14,0.94373634,0.28670857,1.44043914,0,0,0,
13/01/2012 7,,56.87634048,6.18926004,42.72386944,0.94720092,14,0.94373634,0.29319296,1.44043914,0,0,0,
13/01/2012 8,,126.5999443,43.50123337,55.1764004,1.36018527,14,0.94373634,0.29471033,1.96363377,0,0,0,
13/01/2012 9,,142.6954854,55.04592196,53.54791176,2.02655245,14,0.94373634,0.29360688,5.36791415,0,0,0,
13/01/2012 10,,34.07057808,6.89913599,18.81181237,1.05757768,14,0.94373634,0.2918129,7.51243052,0,0,0,
13/01/2012 11,,24.02276952,4.83566897,11.92697952,0.86806597,14,0.67510291,0.29291736,1.98708884,0,0,0,
13/01/2012 12,,26.5134172,5.41969145,13.52216877,0.84911025,14,0.39280913,0.29346857,1.44043914,0,0,0,
13/01/2012 13,,19.80227808,3.882951,9.16714327,0.88995049,14,0.64889482,0.29468999,1.44043914,0,0,0,
13/01/2012 14,,27.81566128,5.51132475,14.68453666,0.82757523,14,0.1241757,0.29043384,1.44043914,0,0,0,
13/01/2012 15,,24.39516976,4.25925195,13.18513479,0.81310593,14,0.1241757,0.28657026,1.44043914,0,0,0,
13/01/2012 16,,31.8717972,3.73682754,21.46948472,0.8156864,14,0.1241757,0.28891546,1.44043914,0,0,0,
13/01/2012 17,,34.20133976,3.17675993,24.66103336,0.87703763,14,0.1241757,0.28684587,1.44043914,0,0,0,
13/01/2012 18,,45.38445568,3.42276311,35.47396696,1.10142246,14,0.1241757,0.28850154,1.44043914,0,0,0,
13/01/2012 19,,24.92924872,1.25625773,18.33284872,1.02318106,14,0.53395653,0.28753641,1.44043914,0,0,0,
