DATA RILEVAZIONE,O3 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3
05/01/2012 1,0,,,,0.64725536,12.5
05/01/2012 2,,,,,,12.5
05/01/2012 3,7.6966721,,,,0.4843604,12.5
05/01/2012 4,19.91791641,,,,0.27495049,12.5
05/01/2012 5,21.76898115,,,,0.24832325,12.5
05/01/2012 6,14.47014198,,,,0.27345463,12.5
05/01/2012 7,9.74398499,,,,0.30473022,12.5
05/01/2012 8,0.2818157,,,,0.61725894,12.5
05/01/2012 9,1.71011201,,,,0.86841547,12.5
05/01/2012 10,7.04370461,,,,0.88215781,12.5
05/01/2012 11,21.97159335,,,,0.51627325,12.5
05/01/2012 12,30.3480198,,,,0.40124697,12.5
05/01/2012 13,37.48379565,,,,0.29856737,12.5
05/01/2012 14,36.3985356,,,,0.28875341,12.5
05/01/2012 15,43.46065605,,,,0.2191831,12.5
05/01/2012 16,40.5614622,,,,0.24866226,12.5
05/01/2012 17,24.1715796,,,,0.44897702,12.5
05/01/2012 18,8.87141588,,,,0.64881297,12.5
05/01/2012 19,3.41975319,,,,0.95434121,12.5
05/01/2012 20,10.4779814,,,,0.46128408,12.5
05/01/2012 21,12.72755138,,,,0.41766299,12.5
05/01/2012 22,32.2195293,,,,0.25642116,12.5
05/01/2012 23,37.6967619,,,,0.22000093,12.5
06/01/2012 0,41.14142865,,,,0.18431815,12.5
06/01/2012 1,43.60429605,,,,0.18701046,10.69999981
06/01/2012 2,,,,,0.18252288,10.69999981
06/01/2012 3,46.95326265,,,,0.16084107,10.69999981
06/01/2012 4,47.59521375,,,,0.15075799,10.69999981
06/01/2012 5,47.72353215,,,,0.13745369,10.69999981
06/01/2012 6,48.64382565,,,,0.12683472,10.69999981
06/01/2012 7,47.7554322,,,,0.13180111,10.69999981
06/01/2012 8,51.93090735,,,,0.12916821,10.69999981
06/01/2012 9,53.3967336,,,,0.13675586,10.69999981
06/01/2012 10,54.12931755,,,,0.13678731,10.69999981
06/01/2012 11,49.82993295,,,,0.17486417,10.69999981
06/01/2012 12,43.0483893,,,,0.21566131,10.69999981
06/01/2012 13,44.3699172,,,,0.19911831,10.69999981
06/01/2012 14,44.13093615,,,,0.19335389,10.69999981
06/01/2012 15,47.16170025,,,,0.16252449,10.69999981
06/01/2012 16,47.4746958,,,,0.16323631,10.69999981
06/01/2012 17,42.0062013,,,,0.20404509,10.69999981
06/01/2012 18,40.0861734,,,,0.25195339,10.69999981
06/01/2012 19,35.86589055,,,,0.30469061,10.69999981
06/01/2012 20,34.9737465,,,,0.31103287,10.69999981
06/01/2012 21,35.4025119,,,,0.27612015,10.69999981
06/01/2012 22,38.8369044,,,,0.34194847,10.69999981
06/01/2012 23,25.76125545,,,,0.44327318,10.69999981
07/01/2012 0,36.0641337,,,,0.40677257,10.69999981
07/01/2012 1,33.2787945,,,,0.41375325,11
07/01/2012 2,,,,,0.48430099,11
07/01/2012 3,32.36095485,,,,0.43172454,11
07/01/2012 4,21.8244222,,,,0.43048731,11
07/01/2012 5,21.72724575,,,,0.42763539,11
07/01/2012 6,29.1359376,,,,0.4174428,11
07/01/2012 7,18.79752441,,,,0.41724359,11
07/01/2012 8,27.3793401,,,,0.43976187,11
07/01/2012 9,34.08559245,,,,0.44484826,11
07/01/2012 10,39.19861785,,,,0.39913366,11
07/01/2012 11,40.351269,,,,0.31984493,11
07/01/2012 12,41.09929425,,,,0.31578024,11
07/01/2012 13,40.74957075,,,,0.31194972,11
07/01/2012 14,45.42505275,,,,0.23531835,11
07/01/2012 15,49.4999001,,,,0.1931139,11
07/01/2012 16,50.38502175,,,,0.1880077,11
07/01/2012 17,45.283308,,,,0.20574017,11
07/01/2012 18,46.533774,,,,0.17528241,11
07/01/2012 19,43.20194445,,,,0.17887294,11
07/01/2012 20,37.00479615,,,,0.30696352,11
07/01/2012 21,33.3522105,,,,0.30417218,11
07/01/2012 22,36.9425721,,,,0.29405882,11
07/01/2012 23,17.32602837,,,,0.294279,11
08/01/2012 0,1.50078863,,,,0.47225372,11
08/01/2012 1,0.0477224,,,,0.61614171,13.80000019
08/01/2012 2,,,,,0.5590369,13.80000019
08/01/2012 3,7.26085637,,,,0.46379699,13.80000019
08/01/2012 4,5.84872754,,,,0.39526353,13.80000019
08/01/2012 5,8.2775762,,,,0.3350074,13.80000019
08/01/2012 6,7.71025605,,,,0.30600589,13.80000019
08/01/2012 7,12.0624483,,,,0.17422575,13.80000019
08/01/2012 8,3.57799659,,,,0.24553074,13.80000019
08/01/2012 9,19.24793955,,,,0.31063444,13.80000019
08/01/2012 10,38.89661475,,,,0.25305082,13.80000019
08/01/2012 11,43.513743,,,,0.33632385,13.80000019
08/01/2012 12,45.9108951,,,,0.26072933,13.80000019
08/01/2012 13,48.2086164,,,,0.23631676,13.80000019
08/01/2012 14,49.7195097,,,,0.21838508,13.80000019
08/01/2012 15,52.16603805,,,,0.17931098,13.80000019
08/01/2012 16,50.56237725,,,,0.16895995,13.80000019
08/01/2012 17,45.4374018,,,,0.21393711,13.80000019
08/01/2012 18,14.43669381,,,,0.66247609,13.80000019
08/01/2012 19,2.27774936,,,,0.80494743,13.80000019
08/01/2012 20,0.46495869,,,,0.58422886,13.80000019
08/01/2012 21,3.2824952,,,,0.72891487,13.80000019
08/01/2012 22,1.13045478,,,,0.74114155,13.80000019
08/01/2012 23,3.08536326,,,,0.74979866,13.80000019
09/01/2012 0,15.26812802,,,,0.51886654,13.80000019
09/01/2012 1,7.40630184,,,,0.59701357,22
09/01/2012 2,,,,,0.43365844,22
09/01/2012 3,31.2302088,,,,0.34966776,22
09/01/2012 4,35.19469275,,,,0.30879956,22
09/01/2012 5,47.89534155,,,,0.283448,22
09/01/2012 6,51.852444,,,,0.28927183,22
09/01/2012 7,49.8690549,,,,0.29762954,22
09/01/2012 8,36.2685813,,,,0.39807584,22
09/01/2012 9,20.61754695,,,,0.58863722,22
09/01/2012 10,2.62927833,,,,0.96475281,22
09/01/2012 11,3.97816566,,,,0.96028504,22
09/01/2012 12,23.213421,,,,0.69047919,22
09/01/2012 13,38.7401469,,,,0.52997598,22
09/01/2012 14,48.5432178,,,,0.40625298,22
09/01/2012 15,46.1401605,,,,0.34268592,22
09/01/2012 16,41.8606461,,,,0.37491914,22
09/01/2012 17,44.2402821,,,,0.39953209,22
09/01/2012 18,13.50123632,,,,0.83450698,22
09/01/2012 19,0.05546699,,,,1.24588595,22
09/01/2012 20,0.01403283,,,,1.60343261,22
09/01/2012 21,3.09204851,,,,1.38179602,22
09/01/2012 22,38.96835495,,,,0.38796248,22
09/01/2012 23,40.109076,,,,0.33498061,22
10/01/2012 0,35.9578401,,,,0.38616838,22
10/01/2012 1,26.81501445,,,,0.44030127,14.89999962
10/01/2012 2,,,,,,14.89999962
10/01/2012 3,34.99658925,,,,0.19523653,14.89999962
10/01/2012 4,31.80941715,,,,0.19626173,14.89999962
10/01/2012 5,29.7796842,,,,0.20131666,14.89999962
10/01/2012 6,29.31071955,,,,0.21288628,14.89999962
10/01/2012 7,4.14129282,,,,0.42091567,14.89999962
10/01/2012 8,0,,,,1.1638152,14.89999962
10/01/2012 9,0.09162836,,,,1.97581321,14.89999962
10/01/2012 10,9.14874083,,,,0.98135173,14.89999962
10/01/2012 11,21.79958445,,,,0.55143411,14.89999962
10/01/2012 12,32.22808785,,,,0.32350419,14.89999962
10/01/2012 13,39.83514255,,,,0.23574824,14.89999962
10/01/2012 14,40.30376805,,,,0.19760148,14.89999962
10/01/2012 15,41.7672801,,,,0.18908416,14.89999962
10/01/2012 16,44.48217585,,,,0.11159186,14.89999962
10/01/2012 17,34.9023255,,,,0.19320244,14.89999962
10/01/2012 18,22.74286035,,,,0.31473873,14.89999962
10/01/2012 19,3.31297481,,,,0.64333747,14.89999962
10/01/2012 20,0.0001995,,,,1.34860633,14.89999962
10/01/2012 21,0.02384823,,,,2.21288372,14.89999962
10/01/2012 22,0.00263141,,,,1.27385993,14.89999962
10/01/2012 23,0,,,,1.05394638,14.89999962
11/01/2012 0,0,,,,0.74603804,14.89999962
11/01/2012 1,0,,,,0.69111412,15.39999962
11/01/2012 2,,,,,0.45611614,15.39999962
11/01/2012 3,26.44570005,,,,0.21468271,15.39999962
11/01/2012 4,25.38543735,,,,0.20074465,15.39999962
11/01/2012 5,14.04718602,,,,0.27195527,15.39999962
11/01/2012 6,5.24235327,,,,0.36004791,15.39999962
11/01/2012 7,1.89505848,,,,0.4519501,15.39999962
11/01/2012 8,0,,,,1.11651037,15.39999962
11/01/2012 9,1.30791402,,,,1.21834419,15.39999962
11/01/2012 10,24.8648421,,,,0.48373596,15.39999962
11/01/2012 11,29.89258125,,,,0.38008708,15.39999962
11/01/2012 12,41.20802175,,,,0.23537311,15.39999962
11/01/2012 13,45.4504491,,,,0.18858205,15.39999962
11/01/2012 14,43.8634665,,,,0.24850149,15.39999962
11/01/2012 15,48.93381885,,,,0.14842566,15.39999962
11/01/2012 16,45.36324765,,,,0.20358725,15.39999962
11/01/2012 17,41.27070465,,,,0.22275732,15.39999962
11/01/2012 18,29.7736992,,,,0.27900352,15.39999962
11/01/2012 19,16.35817806,,,,0.4302147,15.39999962
11/01/2012 20,1.37959836,,,,0.56953821,15.39999962
11/01/2012 21,0.48688773,,,,0.82317269,15.39999962
11/01/2012 22,0,,,,1.20527405,15.39999962
11/01/2012 23,0.00043092,,,,1.05706625,15.39999962
12/01/2012 0,0.00313415,,,,0.83460484,15.39999962
12/01/2012 1,0,,,,0.60620076,28.20000076
12/01/2012 2,,,,,0.36676064,28.20000076
12/01/2012 3,24.46610145,,,,0.22313245,28.20000076
12/01/2012 4,29.3186796,,,,0.19969731,28.20000076
12/01/2012 5,30.6310305,,,,0.18856341,28.20000076
12/01/2012 6,11.11858188,,,,0.28544131,28.20000076
12/01/2012 7,0.04020723,,,,0.52756559,28.20000076
12/01/2012 8,0.01095056,,,,1.46913607,28.20000076
12/01/2012 9,0.03747608,,,,3.24690859,28.20000076
12/01/2012 10,0.73823978,,,,3.04308485,28.20000076
12/01/2012 11,22.17975165,,,,0.81346009,28.20000076
12/01/2012 12,39.4524417,,,,0.32830166,28.20000076
12/01/2012 13,46.3014762,,,,0.19485208,28.20000076
12/01/2012 14,46.10020065,,,,0.19705276,28.20000076
12/01/2012 15,48.84763485,,,,0.17671769,28.20000076
12/01/2012 16,48.3858921,,,,0.19878978,28.20000076
12/01/2012 17,41.915349,,,,0.29031684,28.20000076
12/01/2012 18,13.64391672,,,,0.738497,28.20000076
12/01/2012 19,0.01482285,,,,1.82983521,28.20000076
12/01/2012 20,0.01052163,,,,1.72921533,28.20000076
12/01/2012 21,0.00222842,,,,1.73305633,28.20000076
12/01/2012 22,0,,,,1.14049772,28.20000076
12/01/2012 23,0.00222842,,,,0.76256357,28.20000076
13/01/2012 0,2.12466104,,,,0.59123634,28.20000076
13/01/2012 1,11.33579948,,,,0.44241458,9.10000038
13/01/2012 2,,,,,0.25000201,9.10000038
13/01/2012 3,24.6277164,,,,0.27187722,9.10000038
13/01/2012 4,22.1912628,,,,0.2425798,9.10000038
13/01/2012 5,24.3236784,,,,0.25444416,9.10000038
13/01/2012 6,20.6093475,,,,0.28713872,9.10000038
13/01/2012 7,2.37161012,,,,0.41078716,9.10000038
13/01/2012 8,0.00025536,,,,0.84759459,9.10000038
13/01/2012 9,0.3146115,,,,1.58749308,9.10000038
13/01/2012 10,17.40083688,,,,0.66424456,9.10000038
13/01/2012 11,30.22973625,,,,0.43321457,9.10000038
13/01/2012 12,37.47230445,,,,0.31274425,9.10000038
13/01/2012 13,40.7523837,,,,0.24796909,9.10000038
13/01/2012 14,42.9720606,,,,0.32307081,9.10000038
13/01/2012 15,45.2333133,,,,0.2948382,9.10000038
13/01/2012 16,43.3558587,,,,0.29217268,9.10000038
13/01/2012 17,33.64956525,,,,0.4716153,9.10000038
13/01/2012 18,19.39827876,,,,0.62787792,9.10000038
13/01/2012 19,16.51187685,,,,0.44823958,9.10000038
13/01/2012 20,16.51494516,,,,0.46446686,9.10000038
13/01/2012 21,8.95001688,,,,0.5405169,9.10000038
13/01/2012 22,19.96885275,,,,0.37396733,9.10000038
13/01/2012 23,20.11644285,,,,0.36265518,9.10000038
14/01/2012 0,21.67178475,,,,0.30840113,9.10000038
14/01/2012 1,35.23491195,,,,0.24905487,14.5
14/01/2012 2,,,,,0.21045842,14.5
14/01/2012 3,41.0274942,,,,0.19324205,14.5
14/01/2012 4,45.16466535,,,,0.18998354,14.5
14/01/2012 5,47.8691073,,,,0.18239939,14.5
14/01/2012 6,37.0064121,,,,0.2278309,14.5
14/01/2012 7,12.56978079,,,,0.32666367,14.5
14/01/2012 8,3.70983218,,,,0.54367521,14.5
14/01/2012 9,0.54408837,,,,1.2701098,14.5
14/01/2012 10,14.03381154,,,,0.71028419,14.5
14/01/2012 11,34.4953056,,,,0.37222915,14.5
14/01/2012 12,47.42998785,,,,0.24443448,14.5
14/01/2012 13,50.5796739,,,,0.22958888,14.5
14/01/2012 14,54.87716325,,,,0.18917503,14.5
14/01/2012 15,53.402559,,,,0.1821862,14.5
14/01/2012 16,50.56672635,,,,0.16354853,14.5
14/01/2012 17,40.5274674,,,,0.20052679,14.5
14/01/2012 18,15.94479611,,,,0.29310119,14.5
14/01/2012 19,28.42537845,,,,0.27343715,14.5
14/01/2012 20,47.4024369,,,,0.21689388,14.5
14/01/2012 21,38.120859,,,,0.2563,14.5
14/01/2012 22,37.51360095,,,,0.23406947,14.5
14/01/2012 23,40.07234805,,,,0.2285031,14.5
15/01/2012 0,20.19121545,,,,0.31282347,14.5
15/01/2012 1,29.54936145,,,,0.27657683,7.30000019
15/01/2012 2,,,,,,7.30000019
15/01/2012 3,40.13124045,,,,0.2527153,7.30000019
15/01/2012 4,47.4464865,,,,0.22064634,7.30000019
15/01/2012 5,48.6487533,,,,0.19805,7.30000019
15/01/2012 6,46.2941745,,,,0.2111912,7.30000019
15/01/2012 7,47.65506375,,,,0.21624497,7.30000019
15/01/2012 8,47.7895467,,,,0.22772139,7.30000019
15/01/2012 9,45.607695,,,,0.24339996,7.30000019
15/01/2012 10,39.44779335,,,,0.28197194,7.30000019
15/01/2012 11,35.80240965,,,,0.31503231,7.30000019
15/01/2012 12,29.60562045,,,,0.35768646,7.30000019
15/01/2012 13,25.50617475,,,,0.39013287,7.30000019
15/01/2012 14,23.24416395,,,,0.41574307,7.30000019
15/01/2012 15,32.11513095,,,,0.36414871,7.30000019
15/01/2012 16,24.7656906,,,,0.40610968,7.30000019
15/01/2012 17,17.93340213,,,,0.44846559,7.30000019
15/01/2012 18,8.59261064,,,,0.56184106,7.30000019
15/01/2012 19,1.49346099,,,,0.71753399,7.30000019
15/01/2012 20,0.57675251,,,,0.78492458,7.30000019
15/01/2012 21,4.0762239,,,,0.7486325,7.30000019
15/01/2012 22,21.175329,,,,0.47550174,7.30000019
15/01/2012 23,35.38792845,,,,0.34700341,7.30000019
16/01/2012 0,31.01093835,,,,0.34354802,7.30000019
16/01/2012 1,33.7865619,,,,0.35247425,21.7999897
16/01/2012 2,,,,,0.33092874,21.7999897
16/01/2012 3,44.7850368,,,,0.28137663,21.7999897
16/01/2012 4,47.8041501,,,,0.26738265,21.7999897
16/01/2012 5,51.62491425,,,,0.29667774,21.7999897
16/01/2012 6,49.48755105,,,,0.48041804,21.7999897
16/01/2012 7,42.49914585,,,,0.39718928,21.7999897
16/01/2012 8,24.40683,,,,0.6147041,21.7999897
16/01/2012 9,20.97397365,,,,0.56697521,21.7999897
16/01/2012 10,29.5398453,,,,0.63077877,21.7999897
16/01/2012 11,30.7984509,,,,0.51203148,21.7999897
16/01/2012 12,33.78809805,,,,0.46212288,21.7999897
16/01/2012 13,33.5845881,,,,0.44022088,21.7999897
16/01/2012 14,29.1626706,,,,0.51367646,21.7999897
16/01/2012 15,29.016477,,,,0.48905885,21.7999897
16/01/2012 16,34.6567809,,,,0.42725793,21.7999897
16/01/2012 17,25.06731465,,,,0.52235804,21.7999897
16/01/2012 18,26.87175225,,,,0.50049565,21.7999897
16/01/2012 19,20.1589164,,,,0.66962802,21.7999897
16/01/2012 20,35.3360385,,,,0.4678908,21.7999897
16/01/2012 21,16.23557135,,,,0.56858058,21.7999897
16/01/2012 22,31.6239021,,,,0.45558257,21.7999897
16/01/2012 23,43.45467105,,,,0.38908321,21.7999897
17/01/2012 0,49.69710585,,,,0.35273171,21.7999897
17/01/2012 1,49.7074998,,,,0.33007712,25.7999897
17/01/2012 2,,,,,0.39822147,25.7999897
17/01/2012 3,51.72861435,,,,0.3115443,25.7999897
17/01/2012 4,51.684066,,,,0.35729152,25.7999897
17/01/2012 5,49.8315888,,,,0.34843053,25.7999897
17/01/2012 6,47.17614405,,,,0.40373075,25.7999897
17/01/2012 7,42.23835945,,,,0.42477997,25.7999897
17/01/2012 8,32.6334918,,,,0.53847232,25.7999897
17/01/2012 9,20.6966088,,,,0.73323236,25.7999897
17/01/2012 10,17.21000316,,,,0.69438311,25.7999897
17/01/2012 11,30.19809555,,,,0.55993978,25.7999897
17/01/2012 12,27.35254725,,,,0.60225607,25.7999897
17/01/2012 13,36.02964015,,,,0.52937484,25.7999897
17/01/2012 14,37.1274687,,,,0.49956482,25.7999897
17/01/2012 15,35.30864715,,,,0.45294618,25.7999897
17/01/2012 16,25.4483796,,,,0.52495483,25.7999897
17/01/2012 17,16.15809353,,,,0.59038356,25.7999897
17/01/2012 18,10.40986611,,,,0.63650591,25.7999897
17/01/2012 19,5.33513274,,,,0.81352649,25.7999897
17/01/2012 20,3.07987103,,,,0.89384043,25.7999897
17/01/2012 21,0.26572602,,,,1.26563969,25.7999897
17/01/2012 22,0,,,,1.16613937,25.7999897
17/01/2012 23,0.26470458,,,,1.01607572,25.7999897
18/01/2012 0,23.62241595,,,,0.65957757,25.7999897
18/01/2012 1,15.44798525,,,,0.5337366,35.20000076
18/01/2012 2,,,,,0.55365577,35.20000076
18/01/2012 3,25.3995819,,,,0.42602885,35.20000076
18/01/2012 4,36.7852863,,,,0.36874697,35.20000076
18/01/2012 5,29.9372094,,,,0.42321538,35.20000076
18/01/2012 6,18.55288953,,,,0.45399701,35.20000076
18/01/2012 7,0.83844663,,,,0.75919788,35.20000076
18/01/2012 8,0,,,,1.106637,35.20000076
18/01/2012 9,0.00317205,,,,2.17767392,35.20000076
18/01/2012 10,4.77856764,,,,1.57167354,35.20000076
18/01/2012 11,28.05438825,,,,0.81546855,35.20000076
18/01/2012 12,48.48841515,,,,0.42129196,35.20000076
18/01/2012 13,50.4970809,,,,0.35748841,35.20000076
18/01/2012 14,52.1344173,,,,0.34720146,35.20000076
18/01/2012 15,55.49365815,,,,0.26724518,35.20000076
18/01/2012 16,50.961477,,,,0.30129696,35.20000076
18/01/2012 17,39.22355535,,,,0.38591208,35.20000076
18/01/2012 18,10.44522549,,,,1.09781678,35.20000076
18/01/2012 19,0.00727976,,,,1.66837903,35.20000076
18/01/2012 20,0.46617564,,,,1.4850756,35.20000076
18/01/2012 21,0.03130155,,,,1.0329822,35.20000076
18/01/2012 22,0.01837794,,,,0.84091797,35.20000076
18/01/2012 23,2.32963133,,,,0.70873358,35.20000076
19/01/2012 0,2.56019547,,,,0.71261769,35.20000076
19/01/2012 1,16.37988765,,,,0.49920716,18.70000076
19/01/2012 2,,,,,0.3925118,18.70000076
19/01/2012 3,28.26617745,,,,0.37072863,18.70000076
19/01/2012 4,31.4888805,,,,0.34371461,18.70000076
19/01/2012 5,34.36014435,,,,0.33907558,18.70000076
19/01/2012 6,29.43600555,,,,0.35237406,18.70000076
19/01/2012 7,10.55979834,,,,0.45397604,18.70000076
19/01/2012 8,0.00208877,,,,0.96925787,18.70000076
19/01/2012 9,0.0057875,,,,2.32823386,18.70000076
19/01/2012 10,2.46063699,,,,1.513222,18.70000076
19/01/2012 11,22.0751538,,,,0.85968845,18.70000076
19/01/2012 12,42.9254175,,,,0.48107161,18.70000076
19/01/2012 13,50.3994456,,,,0.33509128,18.70000076
19/01/2012 14,50.0766945,,,,0.30664781,18.70000076
19/01/2012 15,51.74561175,,,,0.28022794,18.70000076
19/01/2012 16,47.31754965,,,,0.28878952,18.70000076
19/01/2012 17,37.46121225,,,,0.38351334,18.70000076
19/01/2012 18,31.2698295,,,,0.43877395,18.70000076
19/01/2012 19,1.08461367,,,,1.17577276,18.70000076
19/01/2012 20,0.82822425,,,,0.9454942,18.70000076
19/01/2012 21,0.00180947,,,,1.1005324,18.70000076
19/01/2012 22,0.00297255,,,,0.94483947,18.70000076
19/01/2012 23,0.58430757,,,,0.78252701,18.70000076
20/01/2012 0,15.92410197,,,,0.49617583,18.70000076
20/01/2012 1,21.02085615,,,,0.37316698,
20/01/2012 2,,,,,,
20/01/2012 3,42.63735945,,,,0.26066759,
20/01/2012 4,51.23616855,,,,0.20910119,
20/01/2012 5,51.3082878,,,,0.19014664,
20/01/2012 6,40.45858005,,,,0.20982932,
20/01/2012 7,25.39094355,,,,0.30290583,
20/01/2012 8,7.00070238,,,,0.57175987,
20/01/2012 9,20.58051975,,,,0.72492475,
20/01/2012 10,42.12899355,,,,0.48450952,
20/01/2012 11,50.1349485,,,,0.35998267,
20/01/2012 12,53.4347583,,,,0.27666886,
20/01/2012 13,55.471773,,,,0.20988873,
20/01/2012 14,56.0469714,,,,0.22795672,
20/01/2012 15,55.67646,,,,0.19473325,
20/01/2012 16,52.6064343,,,,0.21911903,
20/01/2012 17,47.28092145,,,,0.23988282,
20/01/2012 18,43.628655,,,,0.25444882,
20/01/2012 19,41.13699975,,,,0.26911151,
20/01/2012 20,42.828261,,,,0.25358206,
20/01/2012 21,43.0209381,,,,0.22624417,
20/01/2012 22,45.5154063,,,,0.21026153,
20/01/2012 23,47.66627565,,,,0.18894669,
21/01/2012 0,49.78213275,,,,0.18075907,
21/01/2012 1,51.93968535,,,,0.15605874,7
21/01/2012 2,,,,,0.14895574,7
21/01/2012 3,51.8571921,,,,0.15023724,7
21/01/2012 4,50.2990971,,,,0.15505451,7
21/01/2012 5,48.8909463,,,,0.12934995,7
21/01/2012 6,45.68958975,,,,0.13702497,7
21/01/2012 7,38.71778295,,,,0.17912807,7
