"Sezione";"CIRCOSCRIZIONE";"Lista";"VANNONI Davide";"CAPPELLI Pietro";"D�ANTUONI Agostino";"ALESSANDRI Angelo";"MARCHETTO Simonetta";"CHIATRONI MADRIGALI Laura";"SANDRIN Maria Cristina";"RICCELLI Maria"
69;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
70;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
71;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
72;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
73;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
74;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
75;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
76;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
77;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;3;0;0
78;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
79;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
80;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
81;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
82;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
83;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
84;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
85;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
86;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
87;1;" 8-IO CAMBIO - MAIE";2;0;0;0;0;0;0;0
88;1;" 8-IO CAMBIO - MAIE";2;0;0;0;0;0;0;0
89;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
90;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
91;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
92;1;" 8-IO CAMBIO - MAIE";0;0;0;0;1;0;0;0
93;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
94;1;" 8-IO CAMBIO - MAIE";1;0;0;0;0;5;0;1
95;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
96;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
97;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
98;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
99;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
100;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
101;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
102;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
103;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
104;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
105;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
106;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
107;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
108;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
109;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
110;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
111;2;" 8-IO CAMBIO - MAIE";1;0;0;0;0;0;0;0
112;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
113;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
114;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
115;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
116;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
117;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
118;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
119;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
120;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
121;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
122;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
123;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
124;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
125;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
126;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
127;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
128;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
129;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
130;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
131;2;" 8-IO CAMBIO - MAIE";2;0;0;0;0;0;0;0
132;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
133;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
134;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
135;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
136;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
137;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
138;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
139;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
140;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
141;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
142;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
143;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
144;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
145;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
146;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
147;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
148;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
149;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
150;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
151;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
152;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
153;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
154;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
155;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
156;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
157;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
158;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
159;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
160;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
161;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
162;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
163;2;" 8-IO CAMBIO - MAIE";3;2;0;0;3;0;0;0
164;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
165;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;4;0;0
166;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
167;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
168;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
169;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
170;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
171;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
172;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
173;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
174;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
175;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
176;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
177;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
178;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
179;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
180;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
181;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
182;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
183;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
184;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
185;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
186;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
187;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
188;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
189;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
190;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
191;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;1;0;0
192;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
193;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
194;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
195;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
196;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
197;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
198;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
199;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
200;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
201;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
202;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
203;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
204;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
205;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
206;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
207;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
208;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
209;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
210;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
211;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
212;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
213;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
214;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
215;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
216;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
217;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
218;5;" 8-IO CAMBIO - MAIE";1;1;0;0;0;0;0;0
219;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
220;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
221;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
222;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
223;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
224;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
225;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
226;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
227;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
228;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
229;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
230;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
231;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
232;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
233;5;" 8-IO CAMBIO - MAIE";0;0;0;0;1;0;0;0
234;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
235;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
236;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
237;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
238;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
239;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
240;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
241;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
242;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
243;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
244;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
245;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
246;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
247;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
248;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
249;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;2;0;0
250;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
251;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
252;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
253;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;1;0;0
254;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
255;6;" 8-IO CAMBIO - MAIE";1;0;0;0;0;1;0;0
256;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
257;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
258;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
259;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
260;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
261;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;1;0;0
262;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
263;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;1
264;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
265;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
266;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
267;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
268;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
269;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
270;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;1;0;0
271;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
272;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
273;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
274;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
275;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
276;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
277;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
278;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
279;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
280;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
281;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
282;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;1;0;0
283;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
284;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
285;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
286;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
287;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
288;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
289;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
290;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
291;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
292;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
293;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
294;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
295;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
296;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
297;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
298;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
299;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
300;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
301;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
302;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
303;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
304;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
305;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
306;3;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
307;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
308;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;1;0;0
309;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
310;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
311;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
312;4;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
313;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
314;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
315;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
316;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
317;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
318;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
319;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
320;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
321;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
322;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
323;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
324;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
325;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
326;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
327;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
328;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
329;5;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
330;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
331;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
332;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
333;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
334;1;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
335;2;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
336;6;" 8-IO CAMBIO - MAIE";0;0;0;0;0;0;0;0
;;;19;4;0;0;5;21;1;2
