TipoCittad;Circoscrizione;Cittadinanza;Femmine;Maschi;Totale
Extracomunitaria;1;ARGENTINA;2;2;4
Extracomunitaria;1;BANGLADESE;126;723;849
Extracomunitaria;1;BIELORUSSA;6;1;7
Extracomunitaria;1;BOLIVIANA;2;0;2
Extracomunitaria;1;BOSNIACA;0;1;1
Extracomunitaria;1;BRASILIANA;24;19;43
Extracomunitaria;1;CAMERUNESE;0;1;1
Extracomunitaria;1;CANADESE;0;1;1
Extracomunitaria;1;CAPOVERDIANA;3;1;4
Extracomunitaria;1;CILENA;1;0;1
Extracomunitaria;1;CINESE;413;405;818
Extracomunitaria;1;COLOMBIANA;60;17;77
Extracomunitaria;1;CONGOLESE;0;1;1
Extracomunitaria;1;CONGOLESE EX ZAIRE;1;0;1
Extracomunitaria;1;COSTARICANA;1;0;1
Extracomunitaria;1;CUBANA;10;2;12
Extracomunitaria;1;DOMINICANA;51;14;65
Extracomunitaria;1;ECUADORIANA;5;3;8
Extracomunitaria;1;EGIZIANA;5;25;30
Extracomunitaria;1;ERITREA;6;32;38
Extracomunitaria;1;ETIOPE;3;4;7
Extracomunitaria;1;FILIPPINA;65;52;117
Extracomunitaria;1;GAMBIANA;0;17;17
Extracomunitaria;1;GHANESE;2;33;35
Extracomunitaria;1;GIAPPONESE;1;1;2
Extracomunitaria;1;GIORDANA;1;1;2
Extracomunitaria;1;GUINEANA;5;18;23
Extracomunitaria;1;GUINEENSE;0;1;1
Extracomunitaria;1;HAITIANA;1;0;1
Extracomunitaria;1;INDIANA;38;124;162
Extracomunitaria;1;INDONESIANA;1;0;1
Extracomunitaria;1;IRACHENA;0;1;1
Extracomunitaria;1;IRANIANA;0;1;1
Extracomunitaria;1;ISRAELIANA;0;3;3
Extracomunitaria;1;IVORIANA;2;24;26
Extracomunitaria;1;KENYOTA;0;1;1
Extracomunitaria;1;LIBERIANA;0;1;1
Extracomunitaria;1;LIBICA;0;2;2
Extracomunitaria;1;MACEDONE;4;0;4
Extracomunitaria;1;MALIANA;7;27;34
Extracomunitaria;1;MAROCCHINA;48;167;215
Extracomunitaria;1;MAURITANIA;0;14;14
Extracomunitaria;1;MAURIZIANA;157;162;319
Extracomunitaria;1;MESSICANA;1;0;1
Extracomunitaria;1;MOLDAVA;4;1;5
Extracomunitaria;1;MOZAMBICANA;0;1;1
Extracomunitaria;1;NIGER;0;3;3
Extracomunitaria;1;NIGERIANA;86;78;164
Extracomunitaria;1;PAKISTANA;2;63;65
Extracomunitaria;1;PARAGUAIANA;1;1;2
Extracomunitaria;1;PERUVIANA;3;0;3
Extracomunitaria;1;RUSSA;28;3;31
Extracomunitaria;1;SENEGALESE;108;451;559
Extracomunitaria;1;SERBA;2;1;3
Extracomunitaria;1;SERBIA;0;3;3
Extracomunitaria;1;SERBO-MONTENEGRINA;17;24;41
Extracomunitaria;1;SIERRALEONE;1;0;1
Extracomunitaria;1;SOMALA;22;56;78
Extracomunitaria;1;SRILANKESE;283;362;645
Extracomunitaria;1;STATUNITENSE;7;2;9
Extracomunitaria;1;SUDANESE;0;6;6
Extracomunitaria;1;SVIZZERA;1;1;2
Extracomunitaria;1;TANZANESE;0;2;2
Extracomunitaria;1;THAILANDESE;1;0;1
Extracomunitaria;1;TOGOLESE;0;4;4
Extracomunitaria;1;TUNISINA;64;97;161
Extracomunitaria;1;TURCA;1;1;2
Extracomunitaria;1;UCRAINA;27;3;30
Extracomunitaria;1;URUGUAIANA;1;0;1
Extracomunitaria;1;VENEZUELANA;2;3;5
Extracomunitaria;2;AFGANA;0;2;2
Extracomunitaria;2;ALBANESE;4;4;8
Extracomunitaria;2;ALGERINA;2;1;3
Extracomunitaria;2;ARGENTINA;10;1;11
Extracomunitaria;2;AUSTRALIANA;1;0;1
Extracomunitaria;2;BANGLADESE;5;32;37
Extracomunitaria;2;BIELORUSSA;4;0;4
Extracomunitaria;2;BRASILIANA;38;25;63
Extracomunitaria;2;CAMERUNESE;2;0;2
Extracomunitaria;2;CANADESE;1;0;1
Extracomunitaria;2;CAPOVERDIANA;2;0;2
Extracomunitaria;2;CINESE;97;107;204
Extracomunitaria;2;COLOMBIANA;28;12;40
Extracomunitaria;2;CONGOLESE;1;0;1
Extracomunitaria;2;CONGOLESE EX ZAIRE;2;4;6
Extracomunitaria;2;COSTARICANA;1;0;1
Extracomunitaria;2;CUBANA;6;1;7
Extracomunitaria;2;DOMINICANA;9;3;12
Extracomunitaria;2;ECUADORIANA;1;2;3
Extracomunitaria;2;EGIZIANA;0;12;12
Extracomunitaria;2;ERITREA;23;11;34
Extracomunitaria;2;ETIOPE;6;5;11
Extracomunitaria;2;FILIPPINA;38;27;65
Extracomunitaria;2;GAMBIANA;2;6;8
Extracomunitaria;2;GHANESE;2;4;6
Extracomunitaria;2;GIAPPONESE;2;3;5
Extracomunitaria;2;GIORDANA;0;1;1
Extracomunitaria;2;GUATEMALTECA;2;1;3
Extracomunitaria;2;GUINEANA;2;1;3
Extracomunitaria;2;GUINEENSE;0;1;1
Extracomunitaria;2;HONDUREGNA;3;1;4
Extracomunitaria;2;INDIANA;33;105;138
Extracomunitaria;2;IRANIANA;3;6;9
Extracomunitaria;2;ISRAELIANA;0;6;6
Extracomunitaria;2;IVORIANA;5;3;8
Extracomunitaria;2;KAZAKHA;2;0;2
Extracomunitaria;2;KENYOTA;1;0;1
Extracomunitaria;2;LIBICA;0;1;1
Extracomunitaria;2;MALIANA;0;7;7
Extracomunitaria;2;MAROCCHINA;43;35;78
Extracomunitaria;2;MAURITANIA;0;1;1
Extracomunitaria;2;MAURIZIANA;256;228;484
Extracomunitaria;2;MESSICANA;4;0;4
Extracomunitaria;2;MOLDAVA;2;0;2
Extracomunitaria;2;NIGER;0;1;1
Extracomunitaria;2;NIGERIANA;12;13;25
Extracomunitaria;2;PAKISTANA;1;7;8
Extracomunitaria;2;PALESTINESE;0;1;1
Extracomunitaria;2;PERUVIANA;1;1;2
Extracomunitaria;2;RUSSA;39;2;41
Extracomunitaria;2;SENEGALESE;19;44;63
Extracomunitaria;2;SERBO-MONTENEGRINA;4;2;6
Extracomunitaria;2;SIERRALEONE;1;0;1
Extracomunitaria;2;SIRIANA;1;0;1
Extracomunitaria;2;SOMALA;12;10;22
Extracomunitaria;2;SRILANKESE;499;567;1066
Extracomunitaria;2;STATUNITENSE;4;6;10
Extracomunitaria;2;SVIZZERA;7;1;8
Extracomunitaria;2;TANZANESE;0;1;1
Extracomunitaria;2;THAILANDESE;4;0;4
Extracomunitaria;2;TUNISINA;12;23;35
Extracomunitaria;2;TURCA;0;2;2
Extracomunitaria;2;UCRAINA;31;1;32
Extracomunitaria;2;UGANDESE;1;0;1
Extracomunitaria;2;VENEZUELANA;1;1;2
Extracomunitaria;2;ZAMBIANA;2;0;2
Extracomunitaria;3;AFGANA;0;6;6
Extracomunitaria;3;ALBANESE;2;4;6
Extracomunitaria;3;ALGERINA;5;6;11
Extracomunitaria;3;ARGENTINA;0;1;1
Extracomunitaria;3;BANGLADESE;5;52;57
Extracomunitaria;3;BIELORUSSA;2;0;2
Extracomunitaria;3;BRASILIANA;20;5;25
Extracomunitaria;3;CAMERUNESE;1;1;2
Extracomunitaria;3;CANADESE;0;1;1
Extracomunitaria;3;CAPOVERDIANA;3;1;4
Extracomunitaria;3;CINESE;87;91;178
Extracomunitaria;3;COLOMBIANA;21;1;22
Extracomunitaria;3;CONGOLESE;1;4;5
Extracomunitaria;3;CONGOLESE EX ZAIRE;2;2;4
Extracomunitaria;3;COSTARICANA;0;1;1
Extracomunitaria;3;CUBANA;12;1;13
Extracomunitaria;3;DOMINICANA;7;1;8
Extracomunitaria;3;EGIZIANA;2;6;8
Extracomunitaria;3;ERITREA;13;9;22
Extracomunitaria;3;ETIOPE;3;5;8
Extracomunitaria;3;FILIPPINA;47;27;74
Extracomunitaria;3;GAMBIANA;0;13;13
Extracomunitaria;3;GHANESE;0;4;4
Extracomunitaria;3;GIAPPONESE;2;0;2
Extracomunitaria;3;GIORDANA;1;1;2
Extracomunitaria;3;GUINEANA;2;3;5
Extracomunitaria;3;INDIANA;14;40;54
Extracomunitaria;3;IRACHENA;1;0;1
Extracomunitaria;3;IRANIANA;2;5;7
Extracomunitaria;3;ISRAELIANA;0;9;9
Extracomunitaria;3;IVORIANA;1;2;3
Extracomunitaria;3;KAZAKHA;4;0;4
Extracomunitaria;3;LIBANESE;1;1;2
Extracomunitaria;3;LIBICA;0;3;3
Extracomunitaria;3;MALGASCIA;0;1;1
Extracomunitaria;3;MALIANA;0;18;18
Extracomunitaria;3;MAROCCHINA;10;9;19
Extracomunitaria;3;MAURITANIA;1;3;4
Extracomunitaria;3;MAURIZIANA;180;141;321
Extracomunitaria;3;MESSICANA;0;1;1
Extracomunitaria;3;MOLDAVA;1;0;1
Extracomunitaria;3;MOZAMBICANA;0;2;2
Extracomunitaria;3;NICARAGUESE;0;1;1
Extracomunitaria;3;NIGERIANA;7;5;12
Extracomunitaria;3;PAKISTANA;6;22;28
Extracomunitaria;3;PERUVIANA;2;0;2
Extracomunitaria;3;RUSSA;38;3;41
Extracomunitaria;3;SENEGALESE;5;45;50
Extracomunitaria;3;SERBA;0;1;1
Extracomunitaria;3;SIERRALEONE;0;1;1
Extracomunitaria;3;SIRIANA;0;1;1
Extracomunitaria;3;SOMALA;0;2;2
Extracomunitaria;3;SRILANKESE;371;386;757
Extracomunitaria;3;STATUNITENSE;3;0;3
Extracomunitaria;3;SUDANESE;1;2;3
Extracomunitaria;3;SVIZZERA;1;2;3
Extracomunitaria;3;TUNISINA;15;21;36
Extracomunitaria;3;UCRAINA;47;10;57
Extracomunitaria;3;URUGUAIANA;1;0;1
Extracomunitaria;4;AFGANA;0;8;8
Extracomunitaria;4;ALBANESE;4;2;6
Extracomunitaria;4;ARGENTINA;1;0;1
Extracomunitaria;4;BANGLADESE;0;5;5
Extracomunitaria;4;BOLIVIANA;1;0;1
Extracomunitaria;4;BRASILIANA;6;0;6
Extracomunitaria;4;BURKINABE;0;5;5
Extracomunitaria;4;CINESE;7;8;15
Extracomunitaria;4;COLOMBIANA;10;2;12
Extracomunitaria;4;CONGOLESE;1;1;2
Extracomunitaria;4;CUBANA;8;1;9
Extracomunitaria;4;DOMINICANA;0;1;1
Extracomunitaria;4;ECUADORIANA;1;0;1
Extracomunitaria;4;EGIZIANA;2;17;19
Extracomunitaria;4;ERITREA;1;4;5
Extracomunitaria;4;FILIPPINA;5;4;9
Extracomunitaria;4;GAMBIANA;1;24;25
Extracomunitaria;4;GEORGIANA;1;0;1
Extracomunitaria;4;GHANESE;0;4;4
Extracomunitaria;4;GIAPPONESE;1;1;2
Extracomunitaria;4;GUATEMALTECA;2;0;2
Extracomunitaria;4;GUINEANA;0;5;5
Extracomunitaria;4;INDIANA;4;14;18
Extracomunitaria;4;IRANIANA;3;4;7
Extracomunitaria;4;ISRAELIANA;0;1;1
Extracomunitaria;4;IVORIANA;0;3;3
Extracomunitaria;4;LIBANESE;0;1;1
Extracomunitaria;4;MALIANA;0;14;14
Extracomunitaria;4;MAROCCHINA;4;11;15
Extracomunitaria;4;MAURIZIANA;33;16;49
Extracomunitaria;4;MESSICANA;2;0;2
Extracomunitaria;4;NIGER;0;2;2
Extracomunitaria;4;NIGERIANA;8;13;21
Extracomunitaria;4;PAKISTANA;0;5;5
Extracomunitaria;4;RUSSA;10;1;11
Extracomunitaria;4;SENEGALESE;0;18;18
Extracomunitaria;4;SOMALA;3;5;8
Extracomunitaria;4;SRILANKESE;57;73;130
Extracomunitaria;4;STATUNITENSE;1;2;3
Extracomunitaria;4;SUDAFRICANA;1;0;1
Extracomunitaria;4;SVIZZERA;1;0;1
Extracomunitaria;4;THAILANDESE;3;0;3
Extracomunitaria;4;TOGOLESE;0;2;2
Extracomunitaria;4;TUNISINA;5;26;31
Extracomunitaria;4;UCRAINA;14;2;16
Extracomunitaria;5;AFGANA;0;2;2
Extracomunitaria;5;ALBANESE;2;0;2
Extracomunitaria;5;BANGLADESE;0;4;4
Extracomunitaria;5;BIELORUSSA;1;0;1
Extracomunitaria;5;BRASILIANA;8;2;10
Extracomunitaria;5;BURKINABE;0;1;1
Extracomunitaria;5;CINESE;38;47;85
Extracomunitaria;5;COLOMBIANA;8;1;9
Extracomunitaria;5;CONGOLESE EX ZAIRE;0;1;1
Extracomunitaria;5;CUBANA;6;1;7
Extracomunitaria;5;DOMINICANA;12;3;15
Extracomunitaria;5;ETIOPE;2;1;3
Extracomunitaria;5;FILIPPINA;1;1;2
Extracomunitaria;5;GAMBIANA;0;1;1
Extracomunitaria;5;GHANESE;0;1;1
Extracomunitaria;5;GUINEANA;0;1;1
Extracomunitaria;5;INDIANA;1;3;4
Extracomunitaria;5;IRANIANA;0;1;1
Extracomunitaria;5;IVORIANA;0;1;1
Extracomunitaria;5;LIBANESE;0;1;1
Extracomunitaria;5;LIBERIANA;0;1;1
Extracomunitaria;5;LIBICA;0;1;1
Extracomunitaria;5;MACEDONE;1;0;1
Extracomunitaria;5;MALIANA;0;3;3
Extracomunitaria;5;MAROCCHINA;6;10;16
Extracomunitaria;5;MAURITANIA;1;0;1
Extracomunitaria;5;MAURIZIANA;26;18;44
Extracomunitaria;5;NIGER;0;1;1
Extracomunitaria;5;NIGERIANA;18;8;26
Extracomunitaria;5;PAKISTANA;0;2;2
Extracomunitaria;5;RUSSA;4;0;4
Extracomunitaria;5;SENEGALESE;3;8;11
Extracomunitaria;5;SERBO-MONTENEGRINA;1;0;1
Extracomunitaria;5;SOMALA;0;1;1
Extracomunitaria;5;SRILANKESE;25;35;60
Extracomunitaria;5;STATUNITENSE;3;3;6
Extracomunitaria;5;TCHADIANA;0;1;1
Extracomunitaria;5;THAILANDESE;1;0;1
Extracomunitaria;5;TUNISINA;11;22;33
Extracomunitaria;5;UCRAINA;19;3;22
Extracomunitaria;5;VENEZUELANA;0;1;1
Extracomunitaria;6;NULL;1;0;1
Extracomunitaria;6;ALBANESE;7;10;17
Extracomunitaria;6;ALGERINA;2;2;4
Extracomunitaria;6;BANGLADESE;0;1;1
Extracomunitaria;6;BOSNIACA;1;0;1
Extracomunitaria;6;BRASILIANA;5;1;6
Extracomunitaria;6;CINESE;11;15;26
Extracomunitaria;6;COLOMBIANA;10;2;12
Extracomunitaria;6;CONGOLESE;2;0;2
Extracomunitaria;6;CUBANA;3;1;4
Extracomunitaria;6;DOMINICANA;5;0;5
Extracomunitaria;6;ECUADORIANA;2;0;2
Extracomunitaria;6;EGIZIANA;1;7;8
Extracomunitaria;6;ERITREA;0;2;2
Extracomunitaria;6;ETIOPE;2;0;2
Extracomunitaria;6;FILIPPINA;3;1;4
Extracomunitaria;6;GAMBIANA;0;6;6
Extracomunitaria;6;GHANESE;1;2;3
Extracomunitaria;6;GIAPPONESE;1;4;5
Extracomunitaria;6;INDIANA;2;7;9
Extracomunitaria;6;IRANIANA;0;1;1
Extracomunitaria;6;IVORIANA;0;1;1
Extracomunitaria;6;MALIANA;0;7;7
Extracomunitaria;6;MAROCCHINA;28;50;78
Extracomunitaria;6;MAURIZIANA;12;11;23
Extracomunitaria;6;NIGERIANA;4;13;17
Extracomunitaria;6;PAKISTANA;0;1;1
Extracomunitaria;6;PERUVIANA;1;0;1
Extracomunitaria;6;RUSSA;7;0;7
Extracomunitaria;6;SENEGALESE;7;16;23
Extracomunitaria;6;SERBA;1;0;1
Extracomunitaria;6;SERBO-MONTENEGRINA;9;8;17
Extracomunitaria;6;SIRIANA;0;1;1
Extracomunitaria;6;SOMALA;5;7;12
Extracomunitaria;6;SRILANKESE;17;20;37
Extracomunitaria;6;STATUNITENSE;1;2;3
Extracomunitaria;6;SUDCOREANA;0;1;1
Extracomunitaria;6;SVIZZERA;1;1;2
Extracomunitaria;6;TANZANESE;1;0;1
Extracomunitaria;6;THAILANDESE;1;0;1
Extracomunitaria;6;TUNISINA;16;31;47
Extracomunitaria;6;UCRAINA;10;5;15
Extracomunitaria;6;UZBEKA;2;0;2
