DATA RILEVAZIONE,SO2 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3,BENZENE ug/m3 293K,TOLUENE ug/m3 293K,ETHYLBENZE ug/m3 293K,MP-XYLENE ug/m3 293K,O-XYLENE ug/m3 293K
02/01/2013 8,2.66439762,211.4062072,74.33521628,97.35737656,1.01748188,27.7,2.167945,14.17374594,1.49479677,10.15793024,3.41957402
02/01/2013 9,2.92260273,215.167876,75.98976082,98.58011968,1.50753563,27.7,5.42558923,26.29407735,3.39151804,19.47657717,7.02722389
02/01/2013 10,2.39173585,131.7732427,32.53807076,81.87887616,0.8850074,27.7,2.87490543,15.70203252,2.20150092,11.81350251,3.49820439
02/01/2013 11,3.31256325,224.8510088,81.05860383,100.4831715,1.42695375,27.7,4.38284896,23.36369355,2.82882415,17.00560278,5.29456099
02/01/2013 12,3.73253441,248.2680376,90.7830964,108.9773271,1.65341926,27.7,5.97296101,32.587731,4.40287471,23.82876765,8.21662268
02/01/2013 13,2.85617534,161.900034,46.78687885,90.13720568,1.34441,27.7,4.7111508,28.56198735,3.62556635,20.55792276,7.43352047
02/01/2013 14,2.71343939,190.7499343,60.84929785,97.40414408,1.34921097,27.7,4.71027415,27.3216033,3.73762857,21.94557858,7.13952815
02/01/2013 15,2.45926058,197.3252832,66.2859061,95.63252312,1.01851174,27.7,2.66009673,14.698701,2.0644622,12.23899497,4.23144309
02/01/2013 16,2.59485923,191.1403074,60.760075,97.93183696,1.13057891,27.7,2.45849885,17.47931121,2.40390629,13.54826043,4.30315481
02/01/2013 17,5.00379662,242.6052672,82.89999885,115.4209774,1.50401733,27.7,4.99110853,25.65584883,3.43760848,18.88012701,6.72231
02/01/2013 18,3.90088961,236.3274064,78.3525016,116.1245743,1.56024489,27.7,5.11588832,26.87802858,3.71285953,20.11176486,7.08572783
02/01/2013 19,4.42516837,271.1957856,98.8702655,119.4974379,1.7898594,27.7,6.97920827,41.33306655,4.95880352,27.33774309,9.60257502
02/01/2013 20,3.24448934,253.6231672,87.90949713,118.7506298,1.53523001,27.7,5.07053318,27.6223302,3.51242307,19.60508529,6.74536742
02/01/2013 21,3.80957522,263.82732,93.24724322,120.7617097,1.59934928,27.7,5.06077099,28.23330312,3.6926131,20.17797156,6.76844213
02/01/2013 22,4.66745336,254.7780152,91.09994663,115.0051557,1.43070621,27.7,3.45138171,20.17227636,2.70208967,15.04548783,4.52853625
02/01/2013 23,3.85093254,267.9365904,100.9254088,113.0787201,1.46452383,27.7,5.36454889,29.56532904,3.7421949,21.19196124,7.90850625
03/01/2013 0,2.81683168,206.2499256,67.26718287,103.0556719,1.11293149,27.7,3.49942784,18.68826996,2.39252504,13.18193703,4.15269271
03/01/2013 1,2.38954015,163.0322822,45.32800108,93.51140768,0.97528674,17.6,2.18942811,11.91750093,1.19896978,8.7498612,2.61498159
03/01/2013 2,,,,,,17.6,2.14042905,13.60509039,1.2231998,9.42781984,2.97704885
03/01/2013 3,1.06121509,75.69988488,6.873464,65.19311984,0.44755223,17.6,,,,,
03/01/2013 4,1.11151591,75.85290224,7.2003663,64.84406512,0.43050595,17.6,0.58306339,6.21477615,0.43873482,5.03833394,0.77711004
03/01/2013 5,1.74765857,106.0912205,24.00817925,69.28281136,0.59487929,17.6,1.35623764,9.20828615,0.9947694,6.36577319,1.09886138
03/01/2013 6,2.5064026,170.9347694,59.07046482,80.3079196,0.64374988,17.6,1.19773616,9.2466057,0.76143604,6.87582615,1.77673765
03/01/2013 7,2.15489079,128.9620482,35.9761994,73.78400352,0.47457906,17.6,0.83965249,8.72986088,0.91154015,5.93563406,1.5359151
03/01/2013 8,2.1138345,122.975213,28.59058003,79.13896104,0.63508927,17.6,0.9029343,5.83573618,0,4.20688152,1.05271806
03/01/2013 9,2.25029963,162.733341,49.52446783,86.76554664,1.03468543,17.6,2.60168533,13.74431769,1.7573699,10.24461729,3.22170142
03/01/2013 10,1.83479207,117.776963,26.48442197,77.17260288,0.74919636,17.6,1.83817563,12.96831618,1.45987502,9.4005439,2.83012997
03/01/2013 11,1.24661419,123.5932478,24.6604226,85.79495808,0.67114485,17.6,0.88577344,8.31364549,0.68683298,6.44272246,1.65513902
03/01/2013 12,1.16820248,98.90858216,16.53376101,73.57752664,0.64122532,17.6,1.39927606,10.21862277,1.35948899,8.8048748,2.304941
03/01/2013 13,1.65584279,104.2365422,20.74692509,72.43686568,0.67685335,17.6,1.35211269,10.90568763,1.38808805,7.60531415,2.0232259
03/01/2013 14,1.9858898,168.2474342,48.64641772,93.63234168,1.40210896,17.6,6.10635378,38.11362084,5.41018067,24.74155566,8.69283089
03/01/2013 15,1.4898511,126.0094805,30.97077881,78.51882296,0.75919555,17.6,1.72020465,14.10805791,2.37469297,12.72225303,3.86392166
03/01/2013 16,1.23298029,101.9078027,20.18005136,70.97737872,0.53985518,17.6,0.2234705,6.91675226,0.51336329,5.76202707,1.60723426
03/01/2013 17,1.31758045,93.19682632,14.41690369,71.11379992,0.5385597,17.6,0.55275984,7.25376369,0.71632395,5.78443565,1.64836174
03/01/2013 18,0.90446793,105.0484539,18.05895424,77.37862088,0.67060196,17.6,0.57173503,7.06394267,0.2331442,5.07529985,1.13840946
03/01/2013 19,1.00376171,90.54050384,12.58867699,71.26417872,0.60245179,17.6,1.76223116,8.92893558,0.81790089,6.74785602,1.61996506
03/01/2013 20,0.87314637,84.55885008,10.78645273,68.04699016,0.58282271,17.6,0.62864024,7.75229099,0.60735037,5.03246076,1.00249555
03/01/2013 21,1.14073432,95.60451232,13.47442109,74.97101136,0.79540492,17.6,1.04716015,10.39334337,1.16553895,7.37902249,2.15671631
03/01/2013 22,0.81444818,72.09815488,6.75727852,61.76740856,0.46625048,17.6,0.44887939,5.780329,0.51935546,4.17032647,0.78157976
03/01/2013 23,1.02358406,67.73772416,7.77150976,55.84586808,0.4383895,17.6,0.2330903,3.99379663,0,3.0288233,0.28032995
04/01/2013 0,0.67044403,50.11766904,2.54582657,46.24141408,0.29232413,17.6,0,1.35581762,0,1.00992677,0.1202694
04/01/2013 1,0.7228775,48.02240384,2.59192691,44.07387528,0.2717048,24.9,0,0.56191793,0,0.4973008,0
04/01/2013 2,,,,,0.24306211,24.9,0,0.6629345,0,0.25877362,0.0940186
04/01/2013 3,0.91219103,36.52017512,0.59893784,35.62537824,0.22506752,24.9,0,0.91794623,0,0.60476515,0
04/01/2013 4,1.1131065,44.48491704,1.77985806,41.78146376,0.30205305,24.9,0.15196217,1.76295526,0,1.02669099,0
04/01/2013 5,0.9057341,54.498214,4.23807291,48.02531008,0.35525044,24.9,0,3.45783865,0,2.02300013,0.30160762
04/01/2013 6,0.9856703,66.29290224,7.71685375,54.48400784,0.38621847,24.9,0.17405853,4.82186447,0.23023151,2.79008458,0.211177
04/01/2013 7,0.98597743,88.2669064,15.09711725,65.13551128,0.38194758,24.9,0.13089705,2.8456799,0,1.47257837,0
04/01/2013 8,1.23623876,100.1828346,19.19633047,70.76239344,0.62198418,24.9,0.75802197,4.93084517,0.10519543,3.31833574,0.31926376
04/01/2013 9,1.86865614,149.0813933,43.9173448,81.717924,1.14743297,24.9,2.20045239,12.41544447,1.14955171,7.95726734,2.7087795
04/01/2013 10,4.05890294,300.291072,128.5957527,102.947663,2.20452484,24.9,7.45886309,35.47187181,4.50235155,25.37289909,9.19399222
04/01/2013 11,4.68886019,340.8967896,159.1889025,96.5836284,2.42283652,24.9,8.8897465,45.2299563,8.27301736,36.91087596,12.41317656
04/01/2013 12,3.79864958,231.8011288,89.89858683,93.85770912,1.77914373,24.9,7.73351106,41.24069244,6.23989401,31.45132503,11.75648949
04/01/2013 13,4.10255969,212.1603,75.84988483,95.78523456,1.5187406,24.9,5.76488281,32.55489207,4.60958098,24.93805023,8.54959661
04/01/2013 14,2.68753844,159.1627766,47.50069906,86.301466,1.21513578,24.9,3.69735842,21.45289293,2.97857129,16.77986946,5.42500649
04/01/2013 15,2.41437224,155.2997144,43.84350993,88.05396696,0.88551417,24.9,1.5178308,13.68255528,1.95744024,11.09848032,3.72839624
04/01/2013 16,2.17118211,117.9209174,24.1985338,80.8282704,0.79802733,24.9,0.62244163,10.83137544,1.51126607,8.71524659,2.98136398
04/01/2013 17,2.11860932,182.4207461,56.33716552,96.00083168,1.28210114,24.9,2.66506477,15.42207276,1.63705575,10.408995,3.44962942
04/01/2013 18,2.79606658,238.9233288,82.28278373,112.6844466,1.65278667,24.9,4.86268787,27.968517,3.58933776,19.4251068,7.16961507
04/01/2013 19,3.55561303,303.6273208,119.8932764,119.6553118,2.24052218,24.9,9.77245165,48.90430611,8.0993219,37.61338905,12.54627135
04/01/2013 20,3.14840012,308.2920272,124.008314,118.00147,2.12761853,24.9,9.02484681,45.84323781,7.4045197,35.09873451,12.25270413
04/01/2013 21,3.12534168,292.7069328,114.5778142,116.8929498,1.79131798,24.9,4.91236323,25.80443253,3.49335941,19.87450893,7.00701305
04/01/2013 22,3.39466464,341.8810872,144.7917887,119.6858273,1.8464784,24.9,6.79842533,33.87359529,5.04359895,25.20541953,8.44376047
04/01/2013 23,2.82880991,286.0826176,116.9953856,106.5501196,1.52341924,24.9,5.14635764,25.30701783,3.42893754,19.00054998,6.91912492
05/01/2013 0,2.51490676,262.1698072,102.0881241,105.5214445,1.29868259,24.9,3.54346293,18.96695847,2.23776104,13.82862699,4.14706158
05/01/2013 1,1.94859132,241.948304,94.89727362,96.33317552,1.24627856,27.7,3.30115963,17.36341389,2.13349616,12.4212312,3.89572427
05/01/2013 2,,,,,0.88491303,27.7,2.52002227,13.81107357,1.50285039,9.97166669,3.14190048
05/01/2013 3,1.20843093,145.4174086,36.9908833,88.69198224,0.78843589,27.7,1.0975525,10.58802768,1.05634061,8.33070567,2.4974347
05/01/2013 4,1.10049367,132.970365,33.74959361,81.21562248,0.73783877,27.7,0.74230525,9.76343391,1.03480665,7.07319635,1.75840622
05/01/2013 5,1.03136919,91.9658616,14.69947389,69.44787432,0.49339381,27.7,0.37123653,6.28895308,0.20270437,4.69144643,1.06601737
05/01/2013 6,1.05731897,109.9082034,26.01659745,70.0170576,0.54564173,27.7,0.33110266,6.61604265,0.53034313,4.7524532,0.8259413
05/01/2013 7,1.121392,122.2262252,31.14100678,74.47140576,0.42384681,27.7,0.14836606,3.93070805,0.27109355,3.27097812,0.38817771
05/01/2013 8,1.5501531,194.53644,68.0515334,90.12906056,0.82969436,27.7,1.55875997,10.73507571,1.12715229,7.53763483,1.67456372
05/01/2013 9,1.96582439,228.016516,87.20767306,94.2043356,1.57498797,27.7,3.87732979,20.62512612,2.66259041,14.23026063,4.55966458
05/01/2013 10,2.53857743,258.2266896,103.8402214,98.884338,1.86024404,27.7,5.42600722,28.17814104,3.70938241,20.74532535,7.43396185
05/01/2013 11,1.68174476,167.8129514,53.27937188,86.08030496,1.13028883,27.7,4.198116,21.31711326,2.88060368,15.56649693,5.28685721
05/01/2013 12,1.71320667,147.4225612,40.26423336,85.6699324,1.21342789,27.7,3.38065852,22.34668338,2.8650263,16.4105154,5.5971134
05/01/2013 13,1.69759064,129.3868182,34.16213862,76.9958576,0.86776773,27.7,2.45399456,17.30128536,1.64682607,12.94297254,4.15995206
05/01/2013 14,1.33956189,93.9774768,17.51154618,67.1409316,0.72649983,27.7,1.30321329,9.55138026,0.84537108,7.32822334,2.04408864
05/01/2013 15,1.14091331,97.8923924,19.25744594,68.37648512,0.55989201,27.7,0.90041315,6.80648607,1.35038887,8.05994264,1.83550194
05/01/2013 16,1.18133195,86.6469644,12.91383224,66.8684716,0.53931112,27.7,0.79341052,7.6943769,0.79134092,7.87276175,1.98646745
05/01/2013 17,1.35954187,120.5991514,24.75933464,82.6468692,0.75317716,27.7,0.52658633,8.52294613,0.68579158,6.34361174,1.71004279
05/01/2013 18,0.96362174,122.1698212,21.18246478,89.71344912,0.81728711,27.7,1.09300855,11.48639463,1.27764083,8.08593411,2.32259612
05/01/2013 19,2.12221763,233.5332096,80.28778325,110.3551908,1.68860925,27.7,5.45433881,31.04930493,4.22515498,22.23423369,8.27829152
05/01/2013 20,1.95977527,249.7072,92.71358957,107.4519526,1.50464061,27.7,5.20263029,25.67479554,3.33686548,18.33279795,6.28047435
05/01/2013 21,3.51712568,355.5465336,156.683056,115.0931459,2.29333279,27.7,7.51607036,34.29050427,4.19212994,23.19521733,8.4834133
05/01/2013 22,3.46706182,369.462452,163.1199453,119.1303339,2.02836519,27.7,6.70699703,33.39459846,4.19262318,23.79996621,8.85552038
05/01/2013 23,2.28067742,250.7064112,95.30616492,104.4688694,1.33359181,27.7,4.37478415,21.8244132,2.96854978,17.41065354,5.80462412
06/01/2013 0,2.28894563,280.1145008,113.9419814,105.2686781,1.35201629,27.7,3.8352982,20.17652742,2.16119517,15.38047746,5.16225437
06/01/2013 1,2.76777059,294.2437984,125.7938684,101.2005922,1.52862213,17.79999,9.220062,44.72559549,5.26507104,24.60426066,8.09310497
06/01/2013 2,,,,,,17.79999,3.34660529,25.9922826,4.64526649,24.5148867,7.86647364
06/01/2013 3,0.43247925,143.3029469,37.66142014,85.5459392,0.73812769,17.79999,,,,,
06/01/2013 4,0.37128128,98.00716976,16.59747024,72.57764624,0.51937331,17.79999,1.52294225,12.23784576,1.66133866,10.06181052,2.83328471
06/01/2013 5,0.32998294,85.4174528,13.8574122,64.1885168,0.41177857,17.79999,0.43986369,7.24008504,0.59641558,6.41301996,1.96127942
06/01/2013 6,0.30702315,89.032758,17.39548789,62.37108432,0.33991904,17.79999,0,3.64496563,0.13403755,3.32518015,0.10154643
06/01/2013 7,0.46746405,97.99288712,19.94671272,67.41820984,0.3720777,17.79999,0,3.85062134,0.36425177,3.136129,0.31105555
06/01/2013 8,0.3793766,113.9677427,27.8639656,71.24146416,0.47500312,17.79999,0,5.53454553,0.13854286,4.23084713,0.84441307
06/01/2013 9,0.56693885,121.7366194,32.94527861,71.20972496,0.67239257,17.79999,1.43044915,8.53932796,0.70226901,6.13237779,1.46099067
06/01/2013 10,1.39484296,240.4123944,97.5460762,90.72671352,1.55442572,17.79999,4.69460319,24.35951961,3.32189727,18.50223015,6.14773347
06/01/2013 11,1.70822337,212.5998688,81.70225535,87.23467496,1.20458204,17.79999,4.43972265,22.26598443,3.06627941,17.62525071,6.39118598
06/01/2013 12,0.90904037,161.2379275,52.39729396,80.85584144,0.93562548,17.79999,2.33374143,11.58767766,1.76128433,9.33678919,2.59551621
06/01/2013 13,0.74187709,121.9720248,32.79192255,71.68086088,0.71604046,17.79999,2.21367746,13.09363092,1.28728199,10.01351319,3.16705292
06/01/2013 14,0.50752775,100.2159122,24.51050826,62.63178552,0.54797639,17.79999,0.68883953,7.84902701,0.66265584,6.04264381,1.46918566
06/01/2013 15,1.1200638,70.51909144,12.27363491,51.712908,0.32710171,17.79999,0.10114167,4.3814994,0.24148868,3.80728391,0.73633546
06/01/2013 16,0.4198532,51.21165808,6.63426197,41.05543912,0.25643864,17.79999,0,1.81174279,0,1.12522812,0.10971498
06/01/2013 17,0.32668989,88.12681416,17.2324177,61.71501976,0.43217539,17.79999,0.12120708,3.72886915,0.1234516,3.58015425,0.62427325
06/01/2013 18,0.57553657,112.488543,25.38752336,73.56559576,0.52589848,17.79999,1.17130738,6.92748059,0.58072836,5.15726192,1.28328416
06/01/2013 19,0.72179948,200.0060984,62.81041734,103.6543,0.91868522,17.79999,1.84804155,9.15964203,0.85322537,6.52930984,1.48256938
06/01/2013 20,0.94590356,205.98932,68.00959679,101.654348,0.97626301,17.79999,2.82661319,11.29055094,1.29568444,8.16998407,2.25296213
06/01/2013 21,1.14837504,254.2904552,95.8630003,107.200104,1.14805974,17.79999,3.74109857,16.77111309,1.96984866,12.02313672,3.58036986
06/01/2013 22,0.59474567,166.273409,48.60277272,91.72401272,0.76465008,17.79999,1.51482557,9.16671323,1.00860772,7.06271108,2.10227528
06/01/2013 23,0.82689931,198.9422616,65.37388771,98.65139904,0.90442329,17.79999,2.11268834,11.31919983,1.01690339,8.27464659,2.52182337
07/01/2013 0,0.72371957,146.9919406,40.4096585,85.01560776,0.74071632,17.79999,2.18123821,9.64390488,0.60040934,6.73054973,1.72794097
07/01/2013 1,0.54544253,186.2507115,64.42083055,87.41516776,0.84352408,26.79999,1.59555503,9.05395844,0.63564941,6.38928826,1.27897717
07/01/2013 2,,,,,0.74511303,26.79999,2.08728165,10.60298775,1.05119968,8.3944614,2.28467321
07/01/2013 3,0.65026166,67.93031992,9.94043556,52.70667,0.33741779,26.79999,0.08625584,2.87878529,0.12750638,2.98455939,0.09009095
07/01/2013 4,0.59820449,36.5753172,2.65918136,32.51554848,0.23220897,26.79999,0,1.01226587,0,0.74436264,0.12884373
07/01/2013 5,0.65257534,30.33363144,1.94544221,27.36599712,0.22376971,26.79999,0.09277888,0.69037011,0,0.75576524,0
07/01/2013 6,0.91201001,91.38740512,23.40614012,55.4936968,0.34778046,26.79999,0.36920863,5.74175826,0.5183232,3.8845332,1.01671422
07/01/2013 7,1.1907453,143.8234506,45.67891935,73.75018024,0.52945406,26.79999,0.20098463,5.95720157,0.54308309,4.37188367,0.8335932
07/01/2013 8,2.16084024,265.7668528,111.5306076,94.61539648,1.48276074,26.79999,3.13822504,17.44565868,1.80677067,12.34347138,3.65257686
07/01/2013 9,3.79976523,406.045704,187.2547574,118.662544,2.57242252,26.79999,9.92514606,45.26582589,6.27177595,32.36981841,11.66124744
07/01/2013 10,3.05105187,293.8462936,124.0178536,103.5311098,2.09904108,26.79999,9.31769705,46.12563837,7.51783892,36.29361798,12.6561582
07/01/2013 11,2.39141448,214.1778424,81.30760479,89.41982328,1.49342865,26.79999,5.45236583,28.52425665,3.35994833,21.78530955,8.01534719
07/01/2013 12,1.72587137,175.5870095,59.57450222,84.18906928,1.32444656,26.79999,4.72836759,27.61671636,3.82491259,21.61087371,7.44897785
07/01/2013 13,1.61767783,158.6640696,50.83937945,80.673494,1.22070098,26.79999,4.63715591,25.71015663,3.41455614,19.47165489,6.71641547
07/01/2013 14,1.37151603,144.4019071,41.18410785,81.23405416,1.09876509,26.79999,3.40931961,20.74409478,2.7610533,16.15761801,5.40706458
07/01/2013 15,0.90287735,112.0209634,26.70459229,71.07441272,0.65291377,26.79999,2.26125882,14.58262062,1.78800296,11.57414139,3.51341566
07/01/2013 16,1.35318969,185.7591746,56.48971103,99.1071816,1.35934064,26.79999,2.91755129,17.94421242,2.20278539,12.71062872,4.73621883
07/01/2013 17,1.40725646,149.4536214,40.24010391,87.73944296,1.17834275,26.79999,4.74749126,29.56738338,3.49042943,20.86382619,7.43693149
07/01/2013 18,1.73153403,197.9315784,64.02675361,99.70982488,1.51343519,26.79999,4.37850332,26.35142598,3.54026243,19.29422907,6.3827398
07/01/2013 19,1.49304448,177.6816055,52.28389178,97.48511728,1.46988516,26.79999,4.73586695,26.70511824,3.46150391,18.97452495,6.64857343
07/01/2013 20,1.76654324,213.5552952,71.31183984,104.1525098,1.67311708,26.79999,6.90807013,39.95858088,5.51200067,29.68732836,10.32364836
07/01/2013 21,1.76526487,216.7468056,74.54602163,102.3781356,1.63789098,26.79999,5.39959776,29.12202891,3.67126423,21.07884033,7.20597587
07/01/2013 22,2.00162381,273.7335832,109.1897891,106.1835318,1.8022818,26.79999,6.16897454,33.80168322,4.49806591,23.82811677,8.70362431
07/01/2013 23,0.82745663,136.1196011,33.9817476,84.01039288,0.76997763,26.79999,2.1799334,14.73067548,1.91960479,10.59942825,2.94265492
08/01/2013 0,1.30843762,142.9803925,41.16153715,79.84622896,0.67577223,26.79999,0.68939786,7.98028408,0.88613549,6.216502,1.09874239
08/01/2013 1,1.08249073,182.6924795,63.52582124,85.22938848,0.85046049,27.6,1.34891321,11.92546404,1.17075515,8.81315725,2.59275404
08/01/2013 2,,,,,0.49979665,27.6,0.75020734,7.42482614,0.63404357,5.6899055,1.48832357
08/01/2013 3,2.26736082,34.25374768,1.9819207,31.23278768,0.21016367,27.6,0,1.47499883,0,1.35568032,0.09119846
08/01/2013 4,1.22655183,33.28749936,1.67397779,30.73891808,0.21000407,27.6,0,2.17801025,0,1.1222717,0.2137856
08/01/2013 5,0.84269739,43.8247608,3.62644559,38.2840716,0.23536379,27.6,0.08429201,3.53771484,0,2.27672129,0.32056959
08/01/2013 6,1.23968639,91.1033584,23.48675867,55.08561864,0.35610788,27.6,0,2.5606504,0,2.17009596,0.40351204
08/01/2013 7,1.23140801,127.4381269,41.26770673,64.13008608,0.52462863,27.6,0.40681424,4.71843761,0.12403841,3.55373056,0.21790242
08/01/2013 8,1.4109197,172.3082354,62.04493392,77.11292936,0.89041533,27.6,1.84523463,8.81019981,0.65152274,6.27795931,1.47214615
08/01/2013 9,4.58542316,449.865876,223.0666022,107.4982422,2.95082967,27.6,10.25394318,44.8418691,7.64784407,33.37665858,11.7007884
08/01/2013 10,5.65341656,451.5669824,215.753446,120.4348915,3.48110505,27.6,18.0109683,84.65732757,16.33143348,66.35012751,22.19396049
08/01/2013 11,9.30267494,285.9990632,119.2714349,102.9699378,2.15427373,27.6,8.78708442,42.48376137,6.51192321,31.84931781,10.97971506
08/01/2013 12,4.09625124,200.0451032,74.93605829,85.0656448,1.5391083,27.6,6.05840223,32.41461726,4.39783039,24.15760443,8.56628965
08/01/2013 13,2.87709198,151.8945189,48.31703514,77.77411808,1.16068135,27.6,4.19142109,24.76711287,3.34386447,19.18137258,7.05957364
08/01/2013 14,2.09472202,86.98611496,17.76406368,59.75684496,0.68741757,27.6,1.44139613,11.81220075,1.53188676,10.06387097,3.12077637
08/01/2013 15,1.7611745,75.62269744,12.36230035,56.6838212,0.53402552,27.6,0.13106893,5.67399962,0.65174343,4.97194418,1.02900772
08/01/2013 16,1.33018922,106.4355717,23.80465638,69.94004224,0.62692844,27.6,1.12274156,10.11510743,0.86401472,7.16470398,1.43827801
08/01/2013 17,1.687562,139.3670375,36.30512059,83.69087856,1.03264901,27.6,1.8121262,16.07377653,1.94146114,11.91001581,3.56868554
08/01/2013 18,2.41278368,264.0296096,98.12527029,113.4705271,1.9450642,27.6,7.6829865,36.8149932,5.16206419,26.76751119,9.64686029
08/01/2013 19,3.88555427,328.7498536,137.6729151,117.4815016,2.34416291,27.6,8.89847033,47.73654603,7.68416927,37.39186611,12.30217101
08/01/2013 20,3.42451359,319.2707312,132.221904,116.3701134,2.35537603,27.6,9.57991728,54.098298,9.57479567,43.77502593,13.42946466
08/01/2013 21,2.95971611,306.6440744,124.7528728,115.2086881,2.28617387,27.6,8.60668997,47.55754386,7.68016738,36.48012561,12.17258487
08/01/2013 22,2.83769035,308.67328,125.4410921,116.1820299,1.96659456,27.6,8.470653,46.46499093,6.99480803,34.19717418,12.09857778
08/01/2013 23,1.8969145,176.2653298,50.74418347,98.43314424,0.98024964,27.6,2.53809131,16.6290687,1.93972308,13.40612451,4.27061894
09/01/2013 0,1.23739509,133.0105744,30.27794561,86.58906904,0.74800456,27.6,1.32164032,10.18562112,1.17393225,7.94994188,2.11173236
09/01/2013 1,1.01121225,112.8062983,23.42915974,76.89205512,0.70205114,29.1,0.94480215,8.44949534,1.02561908,6.69200848,1.43048067
