"Sezione";"CIRCOSCRIZIONE";"Lista";"LA VIA Giovanni";"PISTORIO Giovanni";"CASCIO Francesco";"CALIA Maddalena";"GERMAN� Antonino Salvatore detto Nino";"MARINELLO Giuseppe Francesco Maria";"SCARPA Angela";"VALENTI Patrizia"
69;1;" 5-N.C.D. - U.D.C.";0;10;7;0;0;0;0;0
70;1;" 5-N.C.D. - U.D.C.";3;3;1;0;0;0;0;0
71;1;" 5-N.C.D. - U.D.C.";4;2;0;0;0;0;0;1
72;1;" 5-N.C.D. - U.D.C.";4;6;1;0;0;0;0;0
73;1;" 5-N.C.D. - U.D.C.";1;1;2;0;0;0;0;0
74;1;" 5-N.C.D. - U.D.C.";4;6;0;0;0;0;0;0
75;1;" 5-N.C.D. - U.D.C.";4;1;0;0;2;0;0;1
76;1;" 5-N.C.D. - U.D.C.";3;0;0;0;0;0;0;0
77;1;" 5-N.C.D. - U.D.C.";1;3;1;0;0;0;0;0
78;1;" 5-N.C.D. - U.D.C.";8;5;1;0;0;0;0;0
79;1;" 5-N.C.D. - U.D.C.";6;9;0;0;3;0;0;0
80;1;" 5-N.C.D. - U.D.C.";10;1;0;0;5;0;0;0
81;1;" 5-N.C.D. - U.D.C.";12;11;0;2;1;0;0;0
82;1;" 5-N.C.D. - U.D.C.";5;8;2;0;0;0;0;0
83;1;" 5-N.C.D. - U.D.C.";15;12;0;1;0;1;0;2
84;1;" 5-N.C.D. - U.D.C.";19;11;1;0;1;0;0;0
85;1;" 5-N.C.D. - U.D.C.";5;11;0;0;0;0;0;1
86;1;" 5-N.C.D. - U.D.C.";19;12;1;0;3;0;0;0
87;1;" 5-N.C.D. - U.D.C.";9;9;0;0;0;0;0;0
88;1;" 5-N.C.D. - U.D.C.";15;18;0;0;0;0;0;0
89;1;" 5-N.C.D. - U.D.C.";2;2;1;0;0;1;0;0
90;1;" 5-N.C.D. - U.D.C.";0;6;1;0;0;0;0;1
91;1;" 5-N.C.D. - U.D.C.";3;8;0;0;0;0;0;0
92;1;" 5-N.C.D. - U.D.C.";17;7;0;0;0;1;0;0
93;1;" 5-N.C.D. - U.D.C.";21;12;0;1;1;0;1;2
94;1;" 5-N.C.D. - U.D.C.";19;4;1;1;0;0;0;1
95;1;" 5-N.C.D. - U.D.C.";10;2;0;0;2;2;0;0
96;1;" 5-N.C.D. - U.D.C.";5;0;0;0;1;0;0;0
97;1;" 5-N.C.D. - U.D.C.";10;3;1;0;0;0;0;0
98;1;" 5-N.C.D. - U.D.C.";12;2;0;0;0;0;0;0
99;1;" 5-N.C.D. - U.D.C.";12;7;0;0;0;0;0;2
100;1;" 5-N.C.D. - U.D.C.";9;5;1;0;1;1;0;1
101;1;" 5-N.C.D. - U.D.C.";8;5;0;0;0;0;0;0
102;1;" 5-N.C.D. - U.D.C.";18;8;1;0;0;0;0;1
103;2;" 5-N.C.D. - U.D.C.";5;2;2;1;0;0;0;1
104;2;" 5-N.C.D. - U.D.C.";7;1;2;0;1;0;0;0
105;2;" 5-N.C.D. - U.D.C.";7;7;0;0;3;0;0;1
106;2;" 5-N.C.D. - U.D.C.";20;11;1;0;1;0;0;0
107;2;" 5-N.C.D. - U.D.C.";7;2;0;1;0;0;0;0
108;2;" 5-N.C.D. - U.D.C.";0;3;3;0;0;0;0;0
109;2;" 5-N.C.D. - U.D.C.";14;4;0;0;0;0;0;1
110;2;" 5-N.C.D. - U.D.C.";13;6;2;0;1;0;0;0
111;2;" 5-N.C.D. - U.D.C.";12;5;0;0;0;0;0;2
112;2;" 5-N.C.D. - U.D.C.";12;2;0;0;2;0;2;0
113;2;" 5-N.C.D. - U.D.C.";9;1;1;0;1;0;0;1
114;2;" 5-N.C.D. - U.D.C.";9;6;1;0;0;0;0;0
115;2;" 5-N.C.D. - U.D.C.";4;3;0;0;0;0;0;0
116;2;" 5-N.C.D. - U.D.C.";13;4;0;0;0;0;0;1
117;2;" 5-N.C.D. - U.D.C.";14;2;1;0;1;0;0;3
118;2;" 5-N.C.D. - U.D.C.";10;3;0;0;1;0;0;0
119;2;" 5-N.C.D. - U.D.C.";21;11;2;0;4;0;0;0
120;2;" 5-N.C.D. - U.D.C.";10;5;0;0;0;0;0;2
121;2;" 5-N.C.D. - U.D.C.";17;7;0;0;0;1;0;2
122;2;" 5-N.C.D. - U.D.C.";10;0;0;0;1;0;0;0
123;2;" 5-N.C.D. - U.D.C.";17;9;7;0;1;0;0;1
124;2;" 5-N.C.D. - U.D.C.";13;4;0;0;0;0;2;2
125;2;" 5-N.C.D. - U.D.C.";14;5;0;0;4;0;0;1
126;2;" 5-N.C.D. - U.D.C.";17;3;0;0;2;0;0;0
127;2;" 5-N.C.D. - U.D.C.";20;9;0;0;4;0;0;0
128;2;" 5-N.C.D. - U.D.C.";14;12;3;1;5;0;1;1
129;2;" 5-N.C.D. - U.D.C.";7;3;2;0;0;0;0;0
130;2;" 5-N.C.D. - U.D.C.";7;1;1;0;2;0;0;0
131;2;" 5-N.C.D. - U.D.C.";16;4;0;0;2;0;0;0
132;2;" 5-N.C.D. - U.D.C.";14;6;0;1;1;0;0;0
133;2;" 5-N.C.D. - U.D.C.";7;7;0;0;2;0;0;3
134;2;" 5-N.C.D. - U.D.C.";3;6;0;0;0;0;0;1
135;2;" 5-N.C.D. - U.D.C.";10;2;0;0;0;0;0;1
136;2;" 5-N.C.D. - U.D.C.";14;4;0;0;3;0;0;0
137;2;" 5-N.C.D. - U.D.C.";11;5;0;1;0;0;0;2
138;2;" 5-N.C.D. - U.D.C.";12;3;1;1;2;0;1;0
139;2;" 5-N.C.D. - U.D.C.";7;6;1;0;2;0;0;1
140;2;" 5-N.C.D. - U.D.C.";4;2;0;0;0;0;0;0
141;2;" 5-N.C.D. - U.D.C.";20;2;2;2;3;0;0;1
142;2;" 5-N.C.D. - U.D.C.";17;3;0;0;0;0;0;1
143;2;" 5-N.C.D. - U.D.C.";14;4;1;1;1;0;0;0
144;2;" 5-N.C.D. - U.D.C.";17;3;0;0;1;0;1;1
145;2;" 5-N.C.D. - U.D.C.";17;5;0;0;0;0;0;0
146;2;" 5-N.C.D. - U.D.C.";6;4;1;0;0;0;1;0
147;2;" 5-N.C.D. - U.D.C.";11;7;0;0;0;0;3;1
148;2;" 5-N.C.D. - U.D.C.";14;11;0;0;3;0;1;0
149;2;" 5-N.C.D. - U.D.C.";16;4;0;1;0;0;0;3
150;2;" 5-N.C.D. - U.D.C.";40;16;1;0;5;0;1;8
151;2;" 5-N.C.D. - U.D.C.";19;15;0;0;1;0;1;1
152;2;" 5-N.C.D. - U.D.C.";28;4;0;0;1;0;1;1
153;2;" 5-N.C.D. - U.D.C.";7;9;0;1;1;0;0;2
154;2;" 5-N.C.D. - U.D.C.";10;6;0;0;1;0;0;1
155;2;" 5-N.C.D. - U.D.C.";5;5;1;0;1;0;0;0
156;2;" 5-N.C.D. - U.D.C.";12;7;1;0;3;0;1;0
157;2;" 5-N.C.D. - U.D.C.";14;8;1;0;5;0;0;5
158;2;" 5-N.C.D. - U.D.C.";21;16;0;0;11;0;0;13
159;2;" 5-N.C.D. - U.D.C.";15;4;3;0;0;2;0;1
160;2;" 5-N.C.D. - U.D.C.";7;11;0;0;2;0;0;0
161;2;" 5-N.C.D. - U.D.C.";18;6;0;4;8;0;1;0
162;2;" 5-N.C.D. - U.D.C.";14;2;1;1;3;0;0;0
163;2;" 5-N.C.D. - U.D.C.";5;2;0;0;0;0;0;1
164;2;" 5-N.C.D. - U.D.C.";7;7;1;0;0;0;0;0
165;2;" 5-N.C.D. - U.D.C.";8;8;0;0;0;0;0;0
166;2;" 5-N.C.D. - U.D.C.";9;12;2;0;1;0;1;2
167;2;" 5-N.C.D. - U.D.C.";2;2;0;0;0;0;0;0
168;2;" 5-N.C.D. - U.D.C.";28;11;0;0;6;0;0;8
169;2;" 5-N.C.D. - U.D.C.";7;12;1;0;0;0;1;0
170;2;" 5-N.C.D. - U.D.C.";26;14;1;1;5;0;0;4
171;2;" 5-N.C.D. - U.D.C.";10;12;0;0;0;0;2;0
172;4;" 5-N.C.D. - U.D.C.";7;3;0;0;1;0;0;1
173;4;" 5-N.C.D. - U.D.C.";7;4;0;0;2;0;0;0
174;4;" 5-N.C.D. - U.D.C.";9;8;2;0;1;0;0;0
175;4;" 5-N.C.D. - U.D.C.";6;2;1;0;1;0;0;1
176;4;" 5-N.C.D. - U.D.C.";15;3;0;0;6;0;0;2
177;4;" 5-N.C.D. - U.D.C.";4;10;0;0;0;0;0;2
178;4;" 5-N.C.D. - U.D.C.";10;0;0;0;2;0;0;1
179;4;" 5-N.C.D. - U.D.C.";7;6;0;0;0;0;0;1
180;4;" 5-N.C.D. - U.D.C.";8;4;0;0;4;0;0;0
181;4;" 5-N.C.D. - U.D.C.";9;6;0;0;0;0;0;0
182;4;" 5-N.C.D. - U.D.C.";10;6;1;0;2;0;0;0
183;4;" 5-N.C.D. - U.D.C.";3;0;3;0;0;0;0;0
184;4;" 5-N.C.D. - U.D.C.";15;1;1;0;2;1;0;0
185;4;" 5-N.C.D. - U.D.C.";43;15;1;5;3;0;3;1
186;4;" 5-N.C.D. - U.D.C.";21;10;0;2;1;0;0;0
187;4;" 5-N.C.D. - U.D.C.";6;9;0;0;1;0;0;1
188;4;" 5-N.C.D. - U.D.C.";6;12;0;0;0;0;0;1
189;4;" 5-N.C.D. - U.D.C.";7;7;0;0;0;2;0;1
190;4;" 5-N.C.D. - U.D.C.";23;4;0;1;9;1;1;1
191;4;" 5-N.C.D. - U.D.C.";3;9;0;0;1;0;0;3
192;4;" 5-N.C.D. - U.D.C.";29;11;0;0;6;0;1;7
193;4;" 5-N.C.D. - U.D.C.";9;3;0;0;0;0;0;1
194;4;" 5-N.C.D. - U.D.C.";34;11;2;4;1;0;0;1
195;4;" 5-N.C.D. - U.D.C.";15;9;0;0;0;0;0;1
196;4;" 5-N.C.D. - U.D.C.";10;9;0;0;0;0;0;0
197;4;" 5-N.C.D. - U.D.C.";11;10;0;0;3;0;0;6
198;4;" 5-N.C.D. - U.D.C.";13;3;0;0;0;6;0;1
199;4;" 5-N.C.D. - U.D.C.";4;1;0;0;0;0;0;0
200;4;" 5-N.C.D. - U.D.C.";7;3;0;0;5;0;0;0
201;4;" 5-N.C.D. - U.D.C.";5;4;0;0;0;0;0;1
202;4;" 5-N.C.D. - U.D.C.";17;3;3;0;0;0;0;0
203;4;" 5-N.C.D. - U.D.C.";14;13;2;0;0;0;1;0
204;4;" 5-N.C.D. - U.D.C.";2;2;0;0;1;0;0;0
205;4;" 5-N.C.D. - U.D.C.";2;5;0;0;0;0;0;0
206;4;" 5-N.C.D. - U.D.C.";1;4;0;0;1;0;0;0
207;4;" 5-N.C.D. - U.D.C.";10;3;0;0;0;0;0;0
208;5;" 5-N.C.D. - U.D.C.";2;10;0;1;0;0;0;0
209;5;" 5-N.C.D. - U.D.C.";17;3;0;0;4;0;0;0
210;5;" 5-N.C.D. - U.D.C.";19;16;0;0;5;0;0;1
211;5;" 5-N.C.D. - U.D.C.";8;6;0;0;4;0;0;2
212;5;" 5-N.C.D. - U.D.C.";8;26;0;1;0;1;1;4
213;5;" 5-N.C.D. - U.D.C.";0;12;0;0;0;0;0;0
214;5;" 5-N.C.D. - U.D.C.";10;11;1;0;1;0;0;1
215;5;" 5-N.C.D. - U.D.C.";2;1;0;0;0;0;0;0
216;5;" 5-N.C.D. - U.D.C.";2;0;0;0;0;0;0;0
217;5;" 5-N.C.D. - U.D.C.";4;0;0;0;3;0;0;0
218;5;" 5-N.C.D. - U.D.C.";5;1;0;0;1;0;0;0
219;5;" 5-N.C.D. - U.D.C.";0;2;0;0;0;0;0;0
220;5;" 5-N.C.D. - U.D.C.";2;4;0;0;0;0;0;0
221;5;" 5-N.C.D. - U.D.C.";14;4;0;0;3;0;0;0
222;5;" 5-N.C.D. - U.D.C.";3;4;1;0;4;0;1;1
223;5;" 5-N.C.D. - U.D.C.";2;1;0;2;0;2;0;0
224;5;" 5-N.C.D. - U.D.C.";5;2;0;0;0;0;1;1
225;5;" 5-N.C.D. - U.D.C.";1;7;0;0;0;0;0;0
226;5;" 5-N.C.D. - U.D.C.";5;1;0;0;0;0;0;0
227;5;" 5-N.C.D. - U.D.C.";5;7;2;0;1;0;0;2
228;5;" 5-N.C.D. - U.D.C.";12;15;2;0;2;0;0;2
229;5;" 5-N.C.D. - U.D.C.";27;27;0;0;0;0;0;1
230;5;" 5-N.C.D. - U.D.C.";14;13;1;0;0;0;0;0
231;5;" 5-N.C.D. - U.D.C.";8;14;2;0;2;0;1;1
232;5;" 5-N.C.D. - U.D.C.";1;3;0;0;0;0;0;1
233;5;" 5-N.C.D. - U.D.C.";9;4;0;0;2;0;0;0
234;5;" 5-N.C.D. - U.D.C.";4;8;4;0;0;0;0;0
235;5;" 5-N.C.D. - U.D.C.";9;9;1;0;4;1;0;2
236;5;" 5-N.C.D. - U.D.C.";10;9;0;0;5;0;0;0
237;5;" 5-N.C.D. - U.D.C.";10;3;0;0;2;0;0;1
238;5;" 5-N.C.D. - U.D.C.";5;6;0;0;0;0;1;0
239;5;" 5-N.C.D. - U.D.C.";13;3;1;0;0;0;0;0
240;5;" 5-N.C.D. - U.D.C.";13;6;0;0;8;0;0;3
241;5;" 5-N.C.D. - U.D.C.";3;2;2;0;0;0;0;0
242;5;" 5-N.C.D. - U.D.C.";15;4;0;0;0;0;0;0
243;5;" 5-N.C.D. - U.D.C.";6;6;1;0;1;0;0;0
244;5;" 5-N.C.D. - U.D.C.";8;9;2;2;1;0;0;1
245;5;" 5-N.C.D. - U.D.C.";16;5;1;0;5;0;0;3
246;5;" 5-N.C.D. - U.D.C.";2;3;0;0;1;0;0;0
247;5;" 5-N.C.D. - U.D.C.";10;1;0;0;1;0;0;1
248;5;" 5-N.C.D. - U.D.C.";2;3;1;0;0;0;0;0
249;6;" 5-N.C.D. - U.D.C.";4;2;2;0;0;0;0;0
250;6;" 5-N.C.D. - U.D.C.";16;1;0;0;9;0;2;1
251;6;" 5-N.C.D. - U.D.C.";1;6;4;0;0;0;0;0
252;6;" 5-N.C.D. - U.D.C.";5;5;0;0;0;0;0;0
253;6;" 5-N.C.D. - U.D.C.";1;3;0;1;0;0;0;0
254;6;" 5-N.C.D. - U.D.C.";6;3;2;0;0;0;1;0
255;6;" 5-N.C.D. - U.D.C.";7;11;2;0;0;0;0;0
256;6;" 5-N.C.D. - U.D.C.";11;1;6;0;4;0;1;0
257;6;" 5-N.C.D. - U.D.C.";3;7;1;0;3;0;0;0
258;6;" 5-N.C.D. - U.D.C.";18;18;2;0;3;0;0;2
259;6;" 5-N.C.D. - U.D.C.";10;3;3;0;1;0;0;0
260;6;" 5-N.C.D. - U.D.C.";7;0;0;0;3;0;0;0
261;6;" 5-N.C.D. - U.D.C.";10;4;3;0;3;0;0;0
262;6;" 5-N.C.D. - U.D.C.";15;3;2;0;4;0;0;0
263;6;" 5-N.C.D. - U.D.C.";5;5;1;0;2;0;2;1
264;6;" 5-N.C.D. - U.D.C.";2;6;0;0;0;0;0;0
265;6;" 5-N.C.D. - U.D.C.";1;10;5;0;0;0;0;0
266;6;" 5-N.C.D. - U.D.C.";4;6;1;0;0;0;0;0
267;6;" 5-N.C.D. - U.D.C.";4;7;3;0;4;0;0;0
268;6;" 5-N.C.D. - U.D.C.";5;1;0;0;4;0;0;0
269;6;" 5-N.C.D. - U.D.C.";4;16;9;0;0;2;0;0
270;6;" 5-N.C.D. - U.D.C.";8;0;0;0;1;0;0;0
271;6;" 5-N.C.D. - U.D.C.";0;17;5;0;0;0;0;0
272;6;" 5-N.C.D. - U.D.C.";3;16;5;0;0;2;0;0
273;6;" 5-N.C.D. - U.D.C.";5;2;1;1;4;1;2;0
274;6;" 5-N.C.D. - U.D.C.";6;19;7;0;4;0;0;0
275;6;" 5-N.C.D. - U.D.C.";2;31;14;0;0;0;0;0
276;6;" 5-N.C.D. - U.D.C.";10;4;1;0;1;0;0;0
277;6;" 5-N.C.D. - U.D.C.";3;44;2;0;0;0;0;0
278;6;" 5-N.C.D. - U.D.C.";1;6;1;0;0;0;0;0
279;6;" 5-N.C.D. - U.D.C.";9;10;4;0;0;0;0;0
280;6;" 5-N.C.D. - U.D.C.";1;2;0;0;1;0;0;0
281;6;" 5-N.C.D. - U.D.C.";3;6;1;0;0;0;0;0
282;6;" 5-N.C.D. - U.D.C.";3;10;0;0;0;1;0;3
283;6;" 5-N.C.D. - U.D.C.";9;9;1;0;0;20;1;2
284;6;" 5-N.C.D. - U.D.C.";3;6;0;0;0;0;0;0
285;6;" 5-N.C.D. - U.D.C.";6;1;0;0;0;0;0;0
286;6;" 5-N.C.D. - U.D.C.";9;15;5;0;1;0;0;0
287;6;" 5-N.C.D. - U.D.C.";2;6;2;0;0;0;0;0
288;6;" 5-N.C.D. - U.D.C.";0;6;0;0;0;0;1;0
289;6;" 5-N.C.D. - U.D.C.";1;7;4;0;0;0;0;0
290;6;" 5-N.C.D. - U.D.C.";0;9;1;0;0;0;0;0
291;6;" 5-N.C.D. - U.D.C.";0;1;0;0;0;0;0;0
292;6;" 5-N.C.D. - U.D.C.";14;11;1;0;0;0;0;0
293;6;" 5-N.C.D. - U.D.C.";4;6;1;0;0;1;0;0
294;1;" 5-N.C.D. - U.D.C.";2;0;0;0;1;0;0;0
295;1;" 5-N.C.D. - U.D.C.";8;9;0;0;0;0;1;0
296;1;" 5-N.C.D. - U.D.C.";5;5;2;0;0;0;0;0
297;1;" 5-N.C.D. - U.D.C.";6;0;4;0;0;0;0;0
298;1;" 5-N.C.D. - U.D.C.";5;3;0;0;3;0;0;0
299;2;" 5-N.C.D. - U.D.C.";4;3;0;1;0;0;0;0
300;2;" 5-N.C.D. - U.D.C.";6;6;0;0;0;0;0;1
301;2;" 5-N.C.D. - U.D.C.";16;9;3;0;2;0;0;1
302;2;" 5-N.C.D. - U.D.C.";8;1;0;0;4;0;0;0
303;2;" 5-N.C.D. - U.D.C.";9;4;0;1;3;0;1;0
304;2;" 5-N.C.D. - U.D.C.";11;3;0;0;0;0;0;1
305;3;" 5-N.C.D. - U.D.C.";25;11;0;0;1;0;0;0
306;3;" 5-N.C.D. - U.D.C.";9;2;1;0;2;1;0;1
307;2;" 5-N.C.D. - U.D.C.";7;6;0;0;5;0;0;2
308;4;" 5-N.C.D. - U.D.C.";14;13;1;0;2;0;0;0
309;4;" 5-N.C.D. - U.D.C.";7;9;0;6;1;1;1;0
310;4;" 5-N.C.D. - U.D.C.";12;6;1;0;0;1;0;2
311;4;" 5-N.C.D. - U.D.C.";10;16;0;0;1;0;0;3
312;4;" 5-N.C.D. - U.D.C.";6;4;0;0;1;0;1;1
313;5;" 5-N.C.D. - U.D.C.";11;4;0;0;2;0;0;0
314;5;" 5-N.C.D. - U.D.C.";5;2;0;0;0;0;0;0
315;5;" 5-N.C.D. - U.D.C.";30;29;2;1;1;0;0;1
316;5;" 5-N.C.D. - U.D.C.";4;13;0;0;2;0;0;5
317;5;" 5-N.C.D. - U.D.C.";22;6;0;1;10;0;1;1
318;5;" 5-N.C.D. - U.D.C.";2;0;0;0;0;1;0;1
319;5;" 5-N.C.D. - U.D.C.";5;2;0;0;0;1;0;1
320;5;" 5-N.C.D. - U.D.C.";6;7;2;0;2;0;0;0
321;6;" 5-N.C.D. - U.D.C.";8;2;4;0;0;0;0;0
322;6;" 5-N.C.D. - U.D.C.";2;3;0;0;0;0;0;0
323;6;" 5-N.C.D. - U.D.C.";0;4;1;0;0;0;0;0
324;6;" 5-N.C.D. - U.D.C.";3;14;7;0;0;0;0;0
325;6;" 5-N.C.D. - U.D.C.";8;19;4;0;3;0;0;0
326;6;" 5-N.C.D. - U.D.C.";3;20;7;0;0;0;0;0
327;2;" 5-N.C.D. - U.D.C.";0;2;0;0;0;0;0;0
328;1;" 5-N.C.D. - U.D.C.";1;0;0;0;0;0;0;0
329;5;" 5-N.C.D. - U.D.C.";3;1;0;0;0;0;0;0
330;2;" 5-N.C.D. - U.D.C.";0;0;0;0;0;0;0;0
331;1;" 5-N.C.D. - U.D.C.";0;0;0;0;0;0;0;0
332;1;" 5-N.C.D. - U.D.C.";0;0;0;0;0;0;0;0
333;1;" 5-N.C.D. - U.D.C.";0;0;0;0;0;0;0;0
334;1;" 5-N.C.D. - U.D.C.";2;1;0;1;1;0;0;0
335;2;" 5-N.C.D. - U.D.C.";1;0;0;0;1;0;0;0
336;6;" 5-N.C.D. - U.D.C.";0;10;0;0;0;1;0;0
;;;3364;1994;312;75;416;82;65;256
