SEZ;LISTA AMINISTIA GIUSTIZIA E LIBERTA';FORZA NUOVA;IL POPOLO DELLA LIBERTA';FRATELLI D'ITALIA;LEGA NORD;MOVIMENTO POLITICO GRANDE SUD;MODERATI IN RIVOLUZIONE - ROSA TRICOLORE;I POPOLARI DI ITALIA DOMANI;MOVIMENTO PER LE AUTONOMIE;LA DESTRA;MOVIMENTO SOCIALE Fiamma Tricolore;PARTITO DEMOCRATICO;IL MEGAFONO - LISTA CROCETTA;CENTRO DEMOCRATICO;SINISTRA ECOLOGIA E LIBERTA';MODERATI;CON MONTI PER L'ITALIA;PARTITO COMUNISTA DEI LAVORATORI;RIVOLUZIONE CIVILE;FARE PER FERMARE IL DECLINO;PARTITO REPUBBLICANO ITALIANO;MOVIMENTO 5 STELLE;VALIDI;bianche;nulle;non ass;TOTALE
43;2;0;93;11;0;1;2;2;4;19;0;106;21;0;16;1;34;0;10;5;2;106;435;2;4;0;441
44;1;0;94;13;0;3;0;0;13;5;1;90;22;2;8;1;26;0;12;2;1;112;406;2;7;0;415
45;97;1;102;18;1;0;1;2;12;6;1;128;25;1;9;1;31;0;11;3;0;110;560;5;11;0;576
46;2;0;86;14;0;1;0;0;7;8;0;82;20;0;6;1;26;0;10;5;0;94;362;2;11;0;375
47;2;0;98;10;1;1;0;2;11;9;1;80;8;0;10;1;24;1;10;4;2;93;368;4;2;0;374
48;0;0;99;10;0;1;2;4;5;7;1;107;12;1;15;0;23;0;17;4;0;75;383;4;11;0;398
49;3;1;85;8;0;0;0;2;8;7;1;108;16;0;9;0;26;0;5;0;0;104;383;4;5;0;392
50;1;0;101;6;0;1;0;1;14;6;1;73;20;2;10;0;17;0;14;4;0;110;381;0;6;0;387
51;1;1;102;18;0;5;0;2;8;14;0;109;25;1;22;0;51;1;13;5;0;84;462;1;8;0;471
52;0;0;114;22;0;1;3;0;15;9;2;112;21;11;20;0;67;0;6;2;0;109;514;1;4;0;519
53;3;0;158;2;0;4;1;3;20;2;0;11;5;1;2;0;8;1;6;0;0;63;290;6;10;0;306
54;5;0;130;4;0;5;1;1;24;1;0;10;5;0;1;1;4;1;0;1;0;28;222;2;5;0;229
55;1;1;101;2;0;3;2;0;11;1;1;49;14;1;5;1;12;2;3;1;0;90;301;6;9;0;316
56;3;1;113;1;0;4;0;0;15;5;0;40;15;0;6;2;8;1;11;1;1;64;291;1;13;0;305
57;1;3;107;2;0;3;0;2;23;1;2;53;17;1;10;0;18;1;10;0;0;88;342;2;11;0;355
58;2;0;129;2;0;1;1;2;9;3;1;25;5;2;1;0;16;1;7;0;1;77;285;7;9;0;301
59;1;1;106;2;0;0;0;1;12;5;0;24;11;0;4;2;11;1;6;0;0;60;247;4;5;0;256
60;2;2;213;9;2;4;2;0;9;2;1;36;7;0;2;0;9;0;6;0;0;67;373;4;10;0;387
61;6;1;129;4;0;1;0;0;10;8;3;34;16;2;3;0;15;2;10;2;0;77;323;2;12;0;337
62;3;0;77;5;0;0;3;1;8;7;0;55;22;0;15;1;25;0;6;3;0;126;357;2;3;0;362
63;0;1;83;4;1;2;0;1;9;6;0;49;15;1;10;1;25;1;5;1;0;84;299;1;7;0;307
64;3;0;99;4;0;7;1;1;14;6;2;48;19;2;6;4;16;0;4;2;0;82;320;2;13;0;335
65;3;0;145;7;2;0;6;1;16;4;0;46;3;1;5;0;10;0;7;2;0;59;317;4;10;0;331
66;3;2;93;4;1;1;0;0;4;1;1;30;8;1;6;2;10;0;12;1;1;82;263;1;8;0;272
67;6;0;170;7;0;5;2;1;25;0;0;20;5;0;4;1;9;1;5;0;0;84;345;5;12;0;362
68;2;0;159;7;0;7;1;0;22;4;2;7;1;0;2;1;6;0;4;2;1;42;270;12;11;0;293
69;6;1;140;10;0;8;3;1;26;6;0;16;7;0;1;2;6;0;5;0;1;54;293;1;11;0;305
70;4;0;165;5;0;5;2;1;38;2;1;21;8;0;2;0;10;1;5;0;0;70;340;5;13;0;358
71;3;0;171;4;0;1;2;3;12;1;3;11;6;2;2;1;8;1;1;1;0;47;280;7;10;0;297
72;7;0;171;6;0;8;1;4;22;1;2;18;8;0;0;0;9;0;6;0;0;50;313;5;16;0;334
73;8;0;167;4;1;1;1;1;21;2;0;17;3;1;1;1;3;0;1;1;0;46;280;4;10;0;294
74;4;1;146;4;0;4;1;2;32;1;0;12;7;1;1;0;12;0;4;0;0;70;302;9;10;0;321
75;13;0;166;4;0;2;4;3;19;1;2;28;1;0;2;0;7;0;2;0;1;71;326;6;16;0;348
76;6;0;138;3;0;4;0;7;22;1;1;16;2;0;1;0;5;2;3;0;0;38;249;4;9;0;262
77;6;0;153;6;1;6;2;4;49;0;0;11;4;1;1;1;6;0;2;0;0;31;284;1;12;0;297
78;2;0;118;4;1;2;0;3;5;2;1;40;10;3;4;1;8;0;8;0;1;77;290;3;10;0;303
79;4;1;187;12;0;3;0;0;24;4;1;32;9;1;4;2;8;0;15;2;0;105;414;3;12;0;429
80;2;0;140;8;3;0;0;0;15;1;0;32;12;2;6;1;11;0;9;0;0;83;325;7;9;0;341
81;2;1;127;5;0;5;2;1;19;2;0;45;22;0;6;3;16;0;3;1;2;89;351;8;18;0;377
82;1;1;131;6;0;13;1;4;17;5;0;50;13;0;1;3;19;0;11;0;0;124;400;6;12;0;418
83;5;0;130;8;0;4;0;1;16;3;1;79;16;4;8;0;38;2;6;0;3;160;484;6;12;0;502
84;1;0;119;8;0;3;1;2;10;8;2;66;8;0;5;1;32;1;8;0;0;108;383;3;22;0;408
85;2;1;122;14;1;7;1;0;9;5;3;81;34;4;9;0;22;5;14;6;1;124;465;3;11;0;479
86;2;0;96;12;1;5;1;0;19;12;2;118;34;0;17;1;27;1;11;6;0;126;491;5;13;0;509
87;1;0;117;5;1;8;0;0;15;6;1;84;13;1;12;1;37;0;15;4;0;115;436;6;21;0;463
88;2;4;123;10;0;7;3;1;7;5;2;74;21;1;9;2;21;3;20;2;1;139;457;3;14;0;474
89;6;0;88;7;2;6;1;0;11;6;1;33;11;4;5;0;10;0;8;1;0;64;264;2;6;0;272
90;0;1;91;4;1;5;1;4;14;2;1;25;12;1;6;1;10;0;6;3;1;86;275;5;8;0;288
91;2;2;98;4;0;1;0;0;13;4;0;34;15;0;9;0;8;0;11;2;0;88;291;2;8;0;301
92;4;1;79;10;0;0;1;0;9;4;1;97;15;2;18;0;50;0;11;3;1;93;399;4;8;0;411
93;4;1;93;9;0;0;4;0;10;5;3;81;13;4;11;1;33;2;8;6;1;122;411;0;1;0;412
94;3;0;110;8;0;0;3;1;4;13;0;74;17;3;18;0;31;2;16;3;0;133;439;1;6;0;446
95;1;0;100;7;0;4;1;1;14;5;1;102;18;0;6;0;19;0;7;1;0;88;375;1;5;0;381
96;1;0;91;7;0;1;3;1;5;7;0;58;20;2;7;1;15;0;13;3;1;109;345;4;4;0;353
97;0;0;118;3;0;6;0;2;6;6;2;87;16;0;15;0;27;0;13;2;0;116;419;4;5;0;428
98;2;1;124;4;0;0;1;1;8;7;1;80;11;2;11;1;31;1;5;1;1;84;377;1;10;0;388
99;2;1;131;6;0;1;6;1;7;1;0;52;19;1;18;0;11;2;9;2;0;108;378;5;15;0;398
100;0;0;121;9;0;9;1;2;9;3;0;33;19;3;7;2;8;1;15;4;1;87;334;3;6;0;343
101;0;0;78;4;0;0;0;0;1;8;0;86;18;7;8;1;16;1;12;3;0;79;322;3;3;0;328
102;2;1;116;9;0;0;1;0;12;6;2;90;32;1;18;3;25;1;22;3;0;106;450;4;3;0;457
103;1;0;150;12;0;1;2;0;2;2;2;49;11;0;3;0;10;2;7;1;0;110;365;6;15;0;386
104;0;0;122;5;0;3;2;4;5;4;0;46;18;1;2;0;12;4;4;0;0;104;336;3;13;0;352
105;2;2;141;5;0;3;1;4;4;0;39;18;1;2;1;7;1;5;0;0;80;0;316;3;13;0;332
106;2;0;129;5;0;5;2;0;18;4;1;71;17;1;10;0;27;0;13;4;0;96;405;1;10;0;416
107;6;1;132;6;0;1;0;2;15;1;0;17;10;0;0;0;5;3;7;4;0;76;286;1;8;0;295
108;2;0;134;1;0;1;1;3;8;1;1;68;15;1;7;1;17;0;7;0;0;134;402;1;6;0;409
109;4;0;150;5;1;1;1;0;11;6;2;54;19;1;4;2;14;1;7;1;1;117;402;9;8;0;419
110;2;1;148;15;2;3;0;0;8;5;0;53;14;1;4;1;23;2;9;0;0;127;418;6;18;0;442
111;1;0;97;10;0;1;6;0;6;8;2;116;22;0;8;0;51;0;9;3;0;121;461;6;7;0;474
112;2;0;120;15;1;0;1;1;14;13;1;104;9;3;4;1;39;2;9;7;0;116;462;2;8;0;472
113;1;0;111;15;1;3;0;1;6;6;0;120;18;0;19;0;27;0;5;7;0;127;467;2;13;0;482
114;0;1;134;5;0;0;0;1;3;0;2;57;11;1;4;0;6;1;5;1;0;102;334;5;12;0;351
115;1;0;131;3;0;2;0;0;4;2;0;51;10;1;6;0;24;1;4;1;0;98;339;2;11;0;352
116;2;1;159;0;0;0;1;2;17;0;0;46;8;1;4;1;19;1;7;1;0;98;368;5;6;0;379
117;2;0;207;13;0;1;1;1;13;19;0;93;16;3;18;1;44;2;10;4;1;161;610;8;16;0;634
118;0;1;168;7;0;5;0;2;23;11;2;61;17;1;6;0;15;0;17;0;0;149;485;4;12;0;501
119;2;1;155;7;1;1;2;1;10;16;1;91;23;6;8;0;23;0;9;7;0;133;497;6;7;0;510
120;0;0;96;4;0;1;0;0;9;9;1;85;23;2;4;8;25;0;8;3;0;71;349;2;7;0;358
121;2;1;143;14;0;1;1;0;11;22;2;88;8;4;6;2;38;0;15;5;0;112;475;3;9;0;487
122;1;0;111;1;1;3;3;0;7;12;3;86;25;6;11;0;21;0;9;1;1;130;432;1;10;0;443
123;2;1;122;11;0;1;2;0;11;10;1;94;7;3;14;3;20;0;14;0;0;88;404;3;12;0;419
124;1;0;116;9;1;3;2;2;11;8;1;102;16;3;5;1;38;0;7;3;0;107;436;3;9;0;448
125;0;2;101;11;0;3;0;0;11;6;2;107;10;3;5;1;25;0;13;3;0;126;429;3;13;0;445
126;3;0;92;5;0;0;1;0;8;4;0;61;5;0;5;1;24;0;7;0;0;131;347;1;4;0;352
127;1;0;193;8;1;5;1;1;11;11;1;80;23;4;9;1;47;0;8;14;5;171;595;6;8;0;609
128;3;0;139;11;1;1;2;0;15;12;0;118;8;0;23;3;42;0;11;5;1;160;555;4;4;0;563
129;1;0;107;6;1;1;0;0;10;0;0;52;15;1;4;1;29;2;7;0;0;135;372;3;7;0;382
130;2;2;172;1;0;3;0;1;5;1;1;45;12;0;5;3;12;1;11;0;0;132;409;2;7;0;418
131;1;1;141;4;0;3;1;2;9;4;3;56;12;0;14;0;25;0;6;1;0;117;400;2;10;0;412
132;0;0;149;16;0;1;0;2;14;16;2;80;27;3;8;0;48;0;5;3;0;109;483;5;4;0;492
133;3;2;102;6;0;3;1;0;9;10;0;65;15;4;11;0;26;2;6;2;0;104;371;2;9;0;382
134;1;2;79;7;1;2;1;0;6;3;1;56;15;0;12;0;13;0;13;2;0;88;302;106;3;0;411
135;1;0;128;8;0;2;1;0;23;4;0;78;17;0;8;1;13;1;9;5;0;131;430;0;11;0;441
136;3;1;123;6;0;1;0;0;7;3;0;54;14;1;13;2;13;0;15;1;0;126;383;1;10;0;394
137;1;0;67;8;0;1;1;0;6;6;0;99;17;2;9;0;34;0;12;3;0;107;373;3;5;0;381
138;3;0;90;17;0;2;0;1;12;6;0;87;8;2;9;1;25;0;9;2;0;90;364;1;9;0;374
139;3;0;105;4;1;0;1;0;4;10;0;71;14;5;3;0;16;1;7;5;0;95;345;1;14;0;360
140;4;0;180;3;0;1;0;2;18;7;0;50;9;5;3;0;13;0;6;1;0;129;431;3;10;0;444
141;4;2;120;18;1;0;0;1;10;8;0;108;23;1;14;1;28;2;11;6;0;109;467;1;3;0;471
142;1;0;102;15;0;2;4;0;13;13;1;95;28;1;14;0;47;1;12;6;0;93;448;5;3;0;456
143;1;0;112;4;1;0;1;0;5;13;2;116;26;1;22;1;45;0;12;4;0;108;474;6;4;0;484
144;1;0;103;8;0;0;1;0;7;12;1;103;27;1;14;0;32;1;6;3;0;116;436;2;8;0;446
145;1;0;116;13;0;1;1;0;13;14;4;87;10;0;4;0;21;0;5;9;0;131;430;3;6;0;439
146;0;1;123;7;0;2;0;0;5;6;0;86;13;3;11;1;19;0;13;1;0;116;407;5;5;0;417
147;0;0;123;11;0;4;0;0;2;6;0;92;16;0;9;0;28;1;8;5;0;148;453;3;7;0;463
148;3;0;144;6;0;5;2;1;1;4;1;76;11;0;14;2;21;0;15;1;0;125;432;2;10;0;444
149;3;0;135;18;3;1;0;1;13;14;0;127;26;2;14;1;45;0;13;4;0;115;535;1;2;0;538
150;1;1;145;19;0;1;0;0;17;11;1;124;22;1;15;0;67;1;9;7;0;115;557;8;5;0;570
151;0;0;129;6;0;1;3;1;8;13;1;116;27;11;13;0;47;2;11;4;0;114;507;1;5;0;513
152;0;0;129;4;0;2;2;0;11;3;0;81;14;3;17;1;38;0;9;2;0;96;412;3;3;2;420
153;0;4;127;14;2;2;2;0;6;11;1;82;18;1;6;0;29;2;19;1;0;146;473;5;8;0;486
154;1;0;131;6;0;7;2;0;5;6;1;110;18;2;10;0;25;1;7;8;0;139;479;2;12;0;493
155;0;0;129;5;0;0;0;0;12;2;0;67;9;3;5;0;33;1;7;1;0;171;445;7;7;0;459
156;4;2;121;7;1;3;1;2;18;6;2;75;10;6;7;3;30;1;11;2;0;168;480;6;14;1;501
157;2;2;157;4;0;5;1;0;5;4;2;101;17;1;9;0;35;0;5;6;0;176;532;3;11;0;546
158;0;3;131;8;1;5;1;0;13;11;0;84;13;2;17;1;32;0;11;6;0;135;474;2;15;0;491
159;2;2;88;11;2;1;3;1;16;11;0;117;17;4;8;0;60;0;14;7;0;105;469;2;8;0;479
160;1;1;99;3;0;1;0;1;6;7;0;103;16;2;12;1;28;0;8;1;0;185;475;5;9;0;489
161;3;3;168;10;1;3;2;0;4;7;0;43;8;0;1;0;10;1;2;3;0;112;381;5;16;0;402
162;1;0;138;8;1;1;0;0;14;0;1;56;14;3;10;0;24;2;9;4;0;131;417;2;3;0;422
163;1;2;111;4;1;3;1;0;10;4;1;77;27;1;2;0;25;2;10;5;1;125;413;2;10;0;425
164;1;1;101;16;1;2;0;2;6;4;1;114;13;2;10;1;29;2;17;4;2;124;453;9;8;0;470
165;0;1;126;8;0;1;0;0;8;2;4;90;10;0;7;1;21;0;13;1;0;141;434;5;13;0;452
166;0;2;112;3;0;3;0;0;11;8;0;105;12;0;4;1;24;0;10;3;2;139;439;1;9;0;449
167;1;0;108;2;0;2;2;1;13;4;0;66;12;0;2;0;18;2;14;1;0;114;362;4;14;0;380
168;2;0;102;9;0;1;1;3;5;5;0;86;18;0;19;1;52;0;9;1;0;139;453;4;2;0;459
169;0;0;153;5;1;6;0;3;6;11;1;112;16;2;7;1;31;0;18;3;1;125;502;3;11;0;516
170;1;0;151;18;0;4;2;3;22;10;3;140;31;3;11;1;52;1;13;6;0;189;661;2;7;0;670
171;6;0;109;9;1;2;3;2;2;6;1;76;13;1;14;0;31;2;11;2;0;155;446;12;13;0;471
172;3;0;113;5;0;7;1;0;5;0;0;92;9;0;11;0;20;0;11;3;0;155;435;3;7;0;445
173;3;2;141;14;0;0;1;0;8;5;2;36;15;0;4;1;13;0;5;0;0;130;380;0;10;0;390
174;1;0;135;13;0;3;0;2;17;5;0;28;12;4;1;0;9;3;6;2;0;151;392;2;14;0;408
175;3;0;157;6;0;2;0;0;17;1;0;56;14;0;4;0;20;0;12;0;2;187;481;4;15;0;500
176;6;0;147;9;0;3;0;0;15;3;1;39;15;0;2;0;16;1;8;3;0;158;426;3;8;0;437
177;1;1;123;2;0;3;0;0;8;2;0;70;9;7;7;0;23;1;12;0;0;129;398;1;10;0;409
178;2;2;122;10;0;3;0;1;8;1;0;55;16;1;3;1;23;1;7;2;0;158;416;6;14;0;436
179;4;1;137;5;1;1;1;3;10;3;2;110;19;1;12;1;25;3;14;1;1;168;523;1;15;0;539
180;1;1;138;5;1;4;0;1;15;1;0;84;19;1;8;0;14;0;12;0;1;151;457;2;13;0;472
181;2;2;219;9;1;7;0;0;15;15;1;73;7;0;2;2;39;0;7;3;0;188;592;3;10;0;605
182;1;1;173;6;1;2;1;2;16;3;2;61;11;2;10;2;26;0;8;6;0;155;489;1;9;0;499
183;1;2;196;4;0;3;0;1;25;3;2;68;9;1;8;1;13;0;5;2;1;144;489;3;19;0;511
184;1;2;144;6;0;7;0;0;21;7;1;139;21;1;15;1;21;1;20;3;0;250;661;2;9;0;672
185;1;3;146;13;0;3;0;4;22;9;0;131;25;1;14;0;48;0;12;4;0;179;615;1;11;0;627
186;4;3;118;10;1;2;1;0;29;4;0;136;34;3;13;0;38;1;15;4;1;240;657;2;15;0;674
187;1;1;108;9;0;0;1;0;48;3;1;80;21;1;7;3;26;2;8;3;0;195;518;4;14;0;536
188;1;2;112;13;0;11;5;0;17;10;2;107;7;2;13;0;29;4;3;1;0;152;491;9;14;0;514
189;1;0;125;6;1;0;2;1;21;4;0;97;24;1;16;1;16;0;19;2;0;150;487;2;6;0;495
190;1;2;109;16;0;5;0;0;20;0;2;79;18;1;15;3;26;1;5;1;3;125;432;4;9;0;445
191;0;1;107;5;1;4;0;1;11;7;3;82;10;0;7;0;29;2;10;2;1;143;426;2;9;0;437
192;2;1;117;9;0;2;1;0;10;8;1;73;12;0;19;1;43;3;19;3;0;111;435;2;8;0;445
193;1;0;79;9;1;0;1;0;4;4;1;92;14;0;7;0;29;1;4;0;0;110;357;3;6;0;366
194;2;1;138;10;2;4;0;1;17;8;1;99;20;0;18;0;36;0;10;3;0;151;521;2;9;0;532
195;0;0;108;13;0;2;0;0;20;9;3;91;20;2;7;0;70;1;9;1;1;120;477;4;11;0;492
196;1;0;129;6;0;5;1;0;9;6;2;81;11;0;5;1;25;2;8;2;2;138;434;4;5;0;443
197;1;0;125;7;0;2;0;1;17;6;0;65;15;2;9;1;21;1;13;0;0;113;399;5;7;0;411
198;2;0;193;4;3;0;0;2;17;0;1;43;10;2;7;1;14;2;11;1;1;151;465;2;7;0;474
199;5;0;127;2;4;3;0;0;24;1;0;29;2;0;1;1;4;2;3;1;2;58;269;6;5;0;280
200;4;0;170;4;0;3;7;0;12;5;1;26;14;0;1;1;15;1;5;0;0;107;376;9;12;0;397
201;5;2;134;10;0;1;1;1;13;7;0;105;15;0;16;0;20;0;11;5;4;137;487;5;10;0;502
202;0;0;95;6;4;2;1;0;16;2;0;38;8;0;4;1;12;1;9;2;0;99;300;2;11;0;313
203;1;1;96;6;1;4;1;0;14;1;0;77;19;2;4;0;22;0;8;2;0;133;392;2;4;0;398
204;5;0;113;5;11;4;2;3;26;3;0;13;3;2;0;1;2;1;2;0;1;73;270;5;14;0;289
205;1;0;129;1;0;8;0;2;11;2;4;42;17;1;5;0;7;2;4;0;1;111;348;5;16;0;369
206;1;0;117;4;0;6;1;3;14;5;3;42;12;1;2;1;19;1;9;2;0;89;332;4;7;0;343
207;1;1;122;5;0;2;0;1;29;3;2;42;13;2;4;0;28;0;6;1;0;95;357;5;5;0;367
208;8;0;106;8;0;1;4;0;15;3;1;37;6;2;6;0;2;0;4;2;0;73;278;0;9;0;287
209;1;0;96;3;0;0;1;1;10;4;4;45;8;2;4;0;27;0;16;2;1;130;355;7;11;0;373
210;4;2;194;18;0;0;5;4;31;6;1;141;25;3;5;0;33;0;21;4;1;283;781;3;13;0;797
211;0;0;137;9;0;2;0;0;14;1;0;44;5;2;7;1;15;0;5;0;0;98;340;3;5;0;348
212;4;0;135;14;0;3;3;4;18;6;1;154;18;1;15;0;35;0;15;2;5;242;675;1;16;0;692
213;3;1;128;3;1;3;1;0;3;1;3;55;15;1;5;1;9;2;10;1;0;117;363;5;14;0;382
214;2;0;96;1;0;3;2;1;3;1;2;48;8;1;6;0;18;0;11;0;0;126;329;3;10;0;342
215;0;0;133;4;0;6;3;0;9;7;1;49;8;3;8;0;20;0;6;0;0;161;418;2;11;0;431
216;2;2;140;5;1;3;3;1;18;4;0;19;5;0;5;1;4;4;3;1;0;43;264;5;10;0;279
217;3;0;127;1;0;2;1;2;24;1;0;24;7;0;8;2;3;0;4;2;1;77;289;3;4;0;296
218;1;0;141;1;2;1;1;2;11;4;2;42;13;1;4;1;6;3;8;0;0;99;343;4;19;0;366
219;2;1;112;2;1;1;0;0;31;3;2;34;8;1;1;1;9;1;1;0;0;68;279;0;8;0;287
220;0;1;150;6;0;0;2;2;12;6;1;57;12;1;0;0;24;0;9;1;0;154;438;3;8;0;449
221;2;2;133;6;1;4;4;5;14;7;4;88;32;2;3;0;29;0;19;2;0;183;540;5;14;0;559
222;1;0;155;7;1;1;0;0;10;10;4;54;11;1;0;1;24;1;3;0;0;127;411;4;8;0;423
223;2;2;118;6;0;5;0;1;8;2;1;56;9;1;4;0;34;1;5;1;1;128;385;10;14;0;409
224;2;0;124;5;0;4;2;2;16;10;0;45;9;0;3;1;18;0;13;3;0;115;372;6;10;0;388
225;0;0;142;6;0;2;0;0;14;1;0;66;9;0;3;0;11;0;14;0;0;110;378;1;18;0;397
226;1;0;113;1;1;2;1;0;11;6;0;26;12;0;4;0;22;2;5;0;0;82;289;3;10;0;302
227;6;3;150;7;0;5;0;6;22;6;4;28;7;1;3;0;5;0;5;1;0;100;359;7;14;0;380
228;5;1;142;7;1;5;0;5;18;5;2;35;5;2;1;0;12;1;7;0;0;110;364;4;11;0;379
229;2;1;145;2;2;0;0;1;16;6;0;36;9;1;2;0;12;2;4;1;0;117;359;5;11;0;375
230;6;0;131;3;2;9;1;2;42;1;1;38;8;1;3;0;7;0;3;0;1;119;378;6;14;0;398
231;2;2;133;3;1;2;0;3;15;1;0;25;5;1;1;0;7;0;7;1;0;80;289;8;14;0;311
232;1;2;128;7;0;2;0;4;11;0;0;21;5;0;1;1;6;0;3;0;0;60;252;1;7;0;260
233;1;1;112;6;2;2;1;0;13;4;0;50;10;0;9;0;9;0;3;0;0;109;332;3;9;0;344
234;2;0;167;4;0;0;1;1;15;8;0;101;9;2;7;0;24;1;13;2;0;150;507;2;19;0;528
