"Sezione";"Voti Favorevoli";"Voti Contrari";"Schede Bianche";"Schede Nulle";"Voti Non Ass.";"Circ."
170;491;15;3;3;0;4
171;360;23;1;1;0;4
172;413;5;0;1;0;5
173;246;10;2;3;0;5
174;244;12;3;0;0;5
175;400;19;4;1;0;5
176;312;16;0;0;0;5
177;332;6;2;3;0;5
178;340;19;3;2;0;5
179;445;26;1;1;0;5
180;351;14;2;3;0;5
181;407;21;3;2;0;5
182;348;24;1;0;0;5
183;403;15;1;2;0;5
184;609;12;1;1;0;6
185;433;17;3;1;0;6
186;553;17;2;1;0;6
187;452;26;3;2;0;6
188;429;16;1;0;0;6
189;396;5;2;0;0;6
190;384;14;4;1;0;6
191;390;20;3;1;0;6
192;351;17;2;0;0;6
193;308;15;3;3;0;6
194;412;13;2;3;0;6
195;356;30;6;4;0;6
196;379;16;2;2;0;6
197;305;10;1;1;0;6
198;337;13;3;0;0;6
199;177;7;4;5;0;6
200;221;16;0;2;0;6
201;381;19;2;3;0;6
202;243;9;0;2;0;6
203;344;9;2;3;0;6
204;150;7;1;2;0;6
205;300;14;2;2;0;6
206;260;14;0;3;0;6
207;267;14;9;4;0;6
208;203;9;0;0;0;7
209;313;10;3;2;0;7
210;623;25;0;1;0;7
211;224;6;3;1;0;7
212;631;24;2;1;0;7
213;256;13;4;0;0;7
214;286;11;3;3;0;7
215;336;15;6;0;0;7
216;127;7;4;3;0;7
217;186;4;3;2;0;7
218;210;8;1;2;0;7
219;180;9;3;2;0;7
220;355;10;4;3;0;8
221;464;14;1;2;0;8
222;312;8;1;1;0;8
223;331;10;2;2;0;8
224;318;9;2;5;0;8
225;322;7;3;7;0;8
226;195;10;0;0;0;8
227;234;15;0;0;0;8
228;248;8;4;1;0;8
229;240;13;2;2;0;8
230;233;11;1;2;0;8
231;198;8;1;1;0;8
232;180;17;1;1;0;8
233;288;13;0;1;0;8
234;434;20;1;2;0;8
235;406;20;3;2;0;8
236;385;9;8;1;0;8
237;453;16;1;1;0;8
238;388;18;3;2;0;8
239;332;21;6;3;0;8
240;310;6;0;1;0;8
241;368;10;8;4;0;8
242;367;15;5;4;0;8
243;391;13;2;1;0;8
244;391;23;4;1;0;8
245;370;13;4;1;0;8
246;278;18;2;4;0;8
247;302;14;2;3;0;8
248;305;7;0;3;0;8
249;349;10;1;2;0;9
250;339;26;3;0;0;9
251;320;17;7;1;0;9
252;311;25;2;3;0;9
253;258;9;3;1;0;9
254;285;10;1;0;0;9
255;425;21;0;1;0;9
256;287;7;1;2;0;9
257;174;10;1;1;0;9
258;431;10;1;1;0;9
259;324;7;3;5;0;9
260;253;10;3;2;0;9
261;494;23;2;0;0;9
262;310;16;1;3;0;9
263;178;5;0;3;0;9
264;394;13;4;2;0;9
265;184;11;0;2;0;9
266;305;14;0;1;0;9
267;200;12;4;3;0;9
268;242;5;3;2;0;9
269;316;9;1;2;0;9
270;421;8;4;2;0;9
271;330;15;4;5;0;9
272;250;13;2;5;0;9
273;470;7;3;1;0;9
274;144;10;2;0;0;9
275;311;13;3;1;0;9
276;431;23;1;2;0;9
277;280;9;1;3;0;9
278;209;8;5;3;0;9
279;270;12;1;1;0;9
280;154;9;2;0;0;10
281;156;15;0;3;0;10
282;242;9;1;0;0;10
283;281;9;1;0;0;10
284;419;10;1;4;0;10
285;378;13;0;2;0;10
286;234;8;1;1;0;10
287;215;9;4;1;0;10
288;255;5;2;2;0;10
289;263;15;3;2;0;10
290;303;7;0;1;0;10
291;193;7;0;0;0;10
292;190;10;1;0;0;10
293;276;7;1;1;0;10
294;48;4;1;1;0;1
295;257;6;0;1;0;1
296;237;3;3;1;0;1
297;325;6;1;1;0;1
298;265;4;1;2;0;1
299;320;12;0;2;0;2
300;273;10;1;2;0;2
301;361;13;1;0;0;2
302;349;6;1;4;0;2
303;324;15;3;0;0;2
304;284;8;0;2;0;2
305;326;22;3;1;0;3
306;373;15;0;0;0;3
307;399;12;6;1;0;4
308;320;9;1;0;0;5
309;387;12;1;5;0;5
310;375;16;2;3;0;6
311;461;21;0;0;0;6
312;316;12;2;3;0;6
313;272;11;1;3;0;7
314;317;3;1;2;0;7
315;234;18;4;4;0;8
316;283;10;4;2;0;8
317;343;10;4;6;0;8
318;338;12;1;0;0;8
319;355;15;6;5;0;8
320;314;20;1;0;0;8
321;273;13;5;1;0;9
322;324;20;0;5;0;9
323;276;13;6;0;0;9
324;248;8;3;4;0;9
325;311;15;5;2;0;9
326;246;10;2;2;0;10
327;35;2;0;1;0;4
328;44;2;0;0;0;1
329;88;4;0;0;0;1
330;65;6;0;2;0;4
331;17;2;0;0;0;1
332;28;1;0;0;0;1
333;11;1;0;0;0;1
334;9;0;0;0;0;1
335;46;1;0;0;0;2
"Totale";104145;4562;704;581;11;
