TipoCittad;Circoscrizione;Cittadinanza;Femmine;Maschi;Totale
Extracomunitaria;1;ALGERINA;8;19;27
Extracomunitaria;1;APOLIDE;0;1;1
Extracomunitaria;1;ARGENTINA;2;2;4
Extracomunitaria;1;BANGLADESE;116;698;814
Extracomunitaria;1;BIELORUSSA;4;0;4
Extracomunitaria;1;BOLIVIANA;2;0;2
Extracomunitaria;1;BOSNIACA;0;1;1
Extracomunitaria;1;BRASILIANA;17;8;25
Extracomunitaria;1;CAMERUNESE;0;1;1
Extracomunitaria;1;CANADESE;0;1;1
Extracomunitaria;1;CAPOVERDIANA;3;1;4
Extracomunitaria;1;CILENA;1;0;1
Extracomunitaria;1;CINESE;437;420;857
Extracomunitaria;1;COLOMBIANA;60;17;77
Extracomunitaria;1;CONGOLESE;1;1;2
Extracomunitaria;1;COSTARICANA;2;0;2
Extracomunitaria;1;CUBANA;10;2;12
Extracomunitaria;1;DOMINICANA;50;13;63
Extracomunitaria;1;ECUADORIANA;5;3;8
Extracomunitaria;1;EGIZIANA;2;19;21
Extracomunitaria;1;ERITREA;5;37;42
Extracomunitaria;1;ETIOPE;2;4;6
Extracomunitaria;1;FILIPPINA;69;51;120
Extracomunitaria;1;GAMBIANA;0;17;17
Extracomunitaria;1;GHANESE;4;38;42
Extracomunitaria;1;GIAPPONESE;1;1;2
Extracomunitaria;1;GIORDANA;1;2;3
Extracomunitaria;1;GUINEANA;1;16;17
Extracomunitaria;1;GUINEENSE;0;1;1
Extracomunitaria;1;INDIANA;29;122;151
Extracomunitaria;1;INDONESIANA;1;0;1
Extracomunitaria;1;IRACHENA;0;1;1
Extracomunitaria;1;IRANIANA;0;3;3
Extracomunitaria;1;ISRAELIANA;0;3;3
Extracomunitaria;1;IVORIANA;2;22;24
Extracomunitaria;1;LIBERIANA;0;1;1
Extracomunitaria;1;LIBICA;0;2;2
Extracomunitaria;1;MACEDONE;4;1;5
Extracomunitaria;1;MALIANA;7;24;31
Extracomunitaria;1;MAROCCHINA;40;166;206
Extracomunitaria;1;MAURITANIA;0;15;15
Extracomunitaria;1;MAURIZIANA;165;161;326
Extracomunitaria;1;MESSICANA;1;0;1
Extracomunitaria;1;MOLDAVA;4;1;5
Extracomunitaria;1;NIGER;0;2;2
Extracomunitaria;1;NIGERIANA;78;60;138
Extracomunitaria;1;PAKISTANA;2;51;53
Extracomunitaria;1;PARAGUAIANA;1;1;2
Extracomunitaria;1;PERUVIANA;3;0;3
Extracomunitaria;1;RUSSA;30;5;35
Extracomunitaria;1;SENEGALESE;101;455;556
Extracomunitaria;1;SERBA;0;2;2
Extracomunitaria;1;SERBIA;0;3;3
Extracomunitaria;1;SERBO-MONTENEGRINA;18;27;45
Extracomunitaria;1;SIERRALEONE;1;0;1
Extracomunitaria;1;SOMALA;22;62;84
Extracomunitaria;1;SRILANKESE;304;381;685
Extracomunitaria;1;STATUNITENSE;5;2;7
Extracomunitaria;1;SUDANESE;0;7;7
Extracomunitaria;1;SVIZZERA;1;2;3
Extracomunitaria;1;TANZANESE;0;2;2
Extracomunitaria;1;THAILANDESE;1;0;1
Extracomunitaria;1;TOGOLESE;0;3;3
Extracomunitaria;1;TUNISINA;70;102;172
Extracomunitaria;1;TURCA;0;1;1
Extracomunitaria;1;UCRAINA;33;3;36
Extracomunitaria;1;URUGUAIANA;1;0;1
Extracomunitaria;1;VENEZUELANA;2;2;4
Extracomunitaria;2;NULL;0;1;1
Extracomunitaria;2;AFGANA;0;2;2
Extracomunitaria;2;ALBANESE;4;4;8
Extracomunitaria;2;ALGERINA;2;1;3
Extracomunitaria;2;ARGENTINA;7;1;8
Extracomunitaria;2;AUSTRALIANA;1;0;1
Extracomunitaria;2;BANGLADESE;3;34;37
Extracomunitaria;2;BIELORUSSA;3;0;3
Extracomunitaria;2;BOLIVIANA;1;0;1
Extracomunitaria;2;BRASILIANA;22;16;38
Extracomunitaria;2;CAMERUNESE;2;1;3
Extracomunitaria;2;CANADESE;1;0;1
Extracomunitaria;2;CAPOVERDIANA;2;0;2
Extracomunitaria;2;CINESE;93;101;194
Extracomunitaria;2;COLOMBIANA;28;12;40
Extracomunitaria;2;CONGOLESE;3;4;7
Extracomunitaria;2;COSTARICANA;1;0;1
Extracomunitaria;2;CUBANA;5;1;6
Extracomunitaria;2;DOMINICANA;12;1;13
Extracomunitaria;2;ECUADORIANA;1;2;3
Extracomunitaria;2;EGIZIANA;0;15;15
Extracomunitaria;2;ERITREA;27;12;39
Extracomunitaria;2;ETIOPE;6;5;11
Extracomunitaria;2;FILIPPINA;38;21;59
Extracomunitaria;2;GAMBIANA;1;4;5
Extracomunitaria;2;GHANESE;2;5;7
Extracomunitaria;2;GIAPPONESE;1;3;4
Extracomunitaria;2;GIORDANA;0;1;1
Extracomunitaria;2;GUATEMALTECA;2;1;3
Extracomunitaria;2;GUINEANA;2;1;3
Extracomunitaria;2;HONDUREGNA;2;1;3
Extracomunitaria;2;INDIANA;32;103;135
Extracomunitaria;2;IRANIANA;3;4;7
Extracomunitaria;2;ISRAELIANA;0;11;11
Extracomunitaria;2;IVORIANA;2;2;4
Extracomunitaria;2;KAZAKHA;3;0;3
Extracomunitaria;2;KENYOTA;1;0;1
Extracomunitaria;2;LIBICA;0;1;1
Extracomunitaria;2;MALIANA;0;7;7
Extracomunitaria;2;MAROCCHINA;48;35;83
Extracomunitaria;2;MAURIZIANA;278;253;531
Extracomunitaria;2;MESSICANA;2;0;2
Extracomunitaria;2;MOLDAVA;2;0;2
Extracomunitaria;2;NIGER;0;1;1
Extracomunitaria;2;NIGERIANA;10;8;18
Extracomunitaria;2;PAKISTANA;0;5;5
Extracomunitaria;2;PALESTINESE;0;1;1
Extracomunitaria;2;PERUVIANA;2;1;3
Extracomunitaria;2;RUSSA;35;2;37
Extracomunitaria;2;SENEGALESE;10;39;49
Extracomunitaria;2;SERBA;1;0;1
Extracomunitaria;2;SERBO-MONTENEGRINA;4;2;6
Extracomunitaria;2;SOMALA;12;9;21
Extracomunitaria;2;SRILANKESE;475;560;1035
Extracomunitaria;2;STATUNITENSE;4;6;10
Extracomunitaria;2;SUDCOREANA;0;1;1
Extracomunitaria;2;SVIZZERA;7;2;9
Extracomunitaria;2;TANZANESE;0;1;1
Extracomunitaria;2;THAILANDESE;3;0;3
Extracomunitaria;2;TOGOLESE;1;1;2
Extracomunitaria;2;TUNISINA;10;18;28
Extracomunitaria;2;TURCA;0;1;1
Extracomunitaria;2;UCRAINA;33;2;35
Extracomunitaria;2;UGANDESE;1;0;1
Extracomunitaria;2;VENEZUELANA;3;1;4
Extracomunitaria;2;ZAMBIANA;2;0;2
Extracomunitaria;3;NULL;1;0;1
Extracomunitaria;3;AFGANA;0;2;2
Extracomunitaria;3;ALBANESE;4;2;6
Extracomunitaria;3;ALGERINA;5;6;11
Extracomunitaria;3;ARGENTINA;0;1;1
Extracomunitaria;3;BANGLADESE;4;49;53
Extracomunitaria;3;BIELORUSSA;2;0;2
Extracomunitaria;3;BRASILIANA;13;11;24
Extracomunitaria;3;CAMERUNESE;1;1;2
Extracomunitaria;3;CANADESE;0;1;1
Extracomunitaria;3;CAPOVERDIANA;3;1;4
Extracomunitaria;3;CINESE;75;90;165
Extracomunitaria;3;COLOMBIANA;17;3;20
Extracomunitaria;3;CONGOLESE;4;9;13
Extracomunitaria;3;CUBANA;11;2;13
Extracomunitaria;3;DOMINICANA;5;1;6
Extracomunitaria;3;EGIZIANA;2;10;12
Extracomunitaria;3;ERITREA;13;8;21
Extracomunitaria;3;ETIOPE;2;4;6
Extracomunitaria;3;FILIPPINA;40;27;67
Extracomunitaria;3;GAMBIANA;0;8;8
Extracomunitaria;3;GHANESE;0;2;2
Extracomunitaria;3;GIAPPONESE;1;1;2
Extracomunitaria;3;GIORDANA;1;1;2
Extracomunitaria;3;GUINEANA;1;4;5
Extracomunitaria;3;INDIANA;10;31;41
Extracomunitaria;3;IRACHENA;1;0;1
Extracomunitaria;3;IRANIANA;2;5;7
Extracomunitaria;3;ISRAELIANA;0;10;10
Extracomunitaria;3;IVORIANA;2;2;4
Extracomunitaria;3;KAZAKHA;4;0;4
Extracomunitaria;3;LIBANESE;0;1;1
Extracomunitaria;3;LIBICA;0;3;3
Extracomunitaria;3;MALGASCIA;0;1;1
Extracomunitaria;3;MALIANA;0;14;14
Extracomunitaria;3;MAROCCHINA;11;8;19
Extracomunitaria;3;MAURITANIA;1;2;3
Extracomunitaria;3;MAURIZIANA;182;149;331
Extracomunitaria;3;MESSICANA;0;2;2
Extracomunitaria;3;MOLDAVA;1;0;1
Extracomunitaria;3;MOZAMBICANA;1;0;1
Extracomunitaria;3;NICARAGUESE;0;1;1
Extracomunitaria;3;NIGERIANA;8;7;15
Extracomunitaria;3;PAKISTANA;6;21;27
Extracomunitaria;3;PERUVIANA;2;0;2
Extracomunitaria;3;RUSSA;38;3;41
Extracomunitaria;3;SENEGALESE;11;42;53
Extracomunitaria;3;SIRIANA;0;1;1
Extracomunitaria;3;SOMALA;0;2;2
Extracomunitaria;3;SRILANKESE;346;383;729
Extracomunitaria;3;STATUNITENSE;4;0;4
Extracomunitaria;3;SUDANESE;0;1;1
Extracomunitaria;3;SVIZZERA;1;2;3
Extracomunitaria;3;TUNISINA;10;16;26
Extracomunitaria;3;UCRAINA;40;8;48
Extracomunitaria;3;UGANDESE;1;0;1
Extracomunitaria;3;URUGUAIANA;1;0;1
Extracomunitaria;4;AFGANA;0;10;10
Extracomunitaria;4;ALBANESE;4;2;6
Extracomunitaria;4;ARGENTINA;1;0;1
Extracomunitaria;4;BANGLADESE;0;4;4
Extracomunitaria;4;BIELORUSSA;2;0;2
Extracomunitaria;4;BOLIVIANA;1;0;1
Extracomunitaria;4;BRASILIANA;6;0;6
Extracomunitaria;4;BURKINABE;0;1;1
Extracomunitaria;4;CINESE;9;9;18
Extracomunitaria;4;COLOMBIANA;11;3;14
Extracomunitaria;4;CONGOLESE;1;1;2
Extracomunitaria;4;CUBANA;7;0;7
Extracomunitaria;4;DOMINICANA;0;1;1
Extracomunitaria;4;ECUADORIANA;1;0;1
Extracomunitaria;4;EGIZIANA;1;17;18
Extracomunitaria;4;ERITREA;1;5;6
Extracomunitaria;4;FILIPPINA;5;4;9
Extracomunitaria;4;GAMBIANA;1;15;16
Extracomunitaria;4;GEORGIANA;1;0;1
Extracomunitaria;4;GHANESE;0;3;3
Extracomunitaria;4;GIAPPONESE;1;1;2
Extracomunitaria;4;GUATEMALTECA;1;0;1
Extracomunitaria;4;GUINEANA;0;3;3
Extracomunitaria;4;INDIANA;2;14;16
Extracomunitaria;4;IRANIANA;3;3;6
Extracomunitaria;4;ISRAELIANA;0;1;1
Extracomunitaria;4;IVORIANA;0;1;1
Extracomunitaria;4;LIBANESE;0;1;1
Extracomunitaria;4;MALIANA;0;10;10
Extracomunitaria;4;MAROCCHINA;7;11;18
Extracomunitaria;4;MAURIZIANA;37;22;59
Extracomunitaria;4;MESSICANA;2;0;2
Extracomunitaria;4;NIGER;0;2;2
Extracomunitaria;4;NIGERIANA;8;12;20
Extracomunitaria;4;PAKISTANA;0;8;8
Extracomunitaria;4;RUSSA;10;0;10
Extracomunitaria;4;SENEGALESE;0;9;9
Extracomunitaria;4;SOMALA;3;8;11
Extracomunitaria;4;SRILANKESE;54;68;122
Extracomunitaria;4;STATUNITENSE;1;1;2
Extracomunitaria;4;SUDANESE;0;1;1
Extracomunitaria;4;SVIZZERA;1;0;1
Extracomunitaria;4;THAILANDESE;3;0;3
Extracomunitaria;4;TOGOLESE;0;2;2
Extracomunitaria;4;TUNISINA;6;25;31
Extracomunitaria;4;UCRAINA;15;2;17
Extracomunitaria;5;AFGANA;0;4;4
Extracomunitaria;5;ALBANESE;2;0;2
Extracomunitaria;5;BANGLADESE;0;4;4
Extracomunitaria;5;BIELORUSSA;1;0;1
Extracomunitaria;5;BRASILIANA;9;2;11
Extracomunitaria;5;BURKINABE;0;1;1
Extracomunitaria;5;CINESE;42;49;91
Extracomunitaria;5;COLOMBIANA;8;1;9
Extracomunitaria;5;CONGOLESE;0;1;1
Extracomunitaria;5;CUBANA;5;1;6
Extracomunitaria;5;DOMINICANA;9;3;12
Extracomunitaria;5;EGIZIANA;0;5;5
Extracomunitaria;5;ETIOPE;3;1;4
Extracomunitaria;5;FILIPPINA;1;1;2
Extracomunitaria;5;GAMBIANA;0;1;1
Extracomunitaria;5;GHANESE;0;1;1
Extracomunitaria;5;INDIANA;1;4;5
Extracomunitaria;5;IRANIANA;0;1;1
Extracomunitaria;5;IVORIANA;0;1;1
Extracomunitaria;5;LIBERIANA;0;1;1
Extracomunitaria;5;LIBICA;0;1;1
Extracomunitaria;5;MACEDONE;1;0;1
Extracomunitaria;5;MALIANA;0;2;2
Extracomunitaria;5;MAROCCHINA;6;12;18
Extracomunitaria;5;MAURITANIA;1;0;1
Extracomunitaria;5;MAURIZIANA;22;15;37
Extracomunitaria;5;MOZAMBICANA;0;2;2
Extracomunitaria;5;NIGER;0;1;1
Extracomunitaria;5;NIGERIANA;13;5;18
Extracomunitaria;5;PAKISTANA;0;3;3
Extracomunitaria;5;RUSSA;5;0;5
Extracomunitaria;5;SENEGALESE;6;8;14
Extracomunitaria;5;SERBO-MONTENEGRINA;1;0;1
Extracomunitaria;5;SOMALA;0;1;1
Extracomunitaria;5;SRILANKESE;21;32;53
Extracomunitaria;5;STATUNITENSE;2;2;4
Extracomunitaria;5;TCHADIANA;0;1;1
Extracomunitaria;5;THAILANDESE;1;0;1
Extracomunitaria;5;TUNISINA;7;26;33
Extracomunitaria;5;UCRAINA;21;2;23
Extracomunitaria;5;VENEZUELANA;0;1;1
Extracomunitaria;6;NULL;1;0;1
Extracomunitaria;6;AFGANA;0;2;2
Extracomunitaria;6;ALBANESE;6;8;14
Extracomunitaria;6;ALGERINA;2;2;4
Extracomunitaria;6;BANGLADESE;0;2;2
Extracomunitaria;6;BOSNIACA;1;0;1
Extracomunitaria;6;BRASILIANA;5;1;6
Extracomunitaria;6;CINESE;10;18;28
Extracomunitaria;6;COLOMBIANA;7;2;9
Extracomunitaria;6;CONGOLESE;2;0;2
Extracomunitaria;6;CUBANA;3;1;4
Extracomunitaria;6;DOMINICANA;5;0;5
Extracomunitaria;6;ECUADORIANA;3;0;3
Extracomunitaria;6;EGIZIANA;1;5;6
Extracomunitaria;6;ERITREA;1;2;3
Extracomunitaria;6;ETIOPE;2;0;2
Extracomunitaria;6;FILIPPINA;3;1;4
Extracomunitaria;6;GAMBIANA;0;5;5
Extracomunitaria;6;GHANESE;1;3;4
Extracomunitaria;6;GIAPPONESE;1;4;5
Extracomunitaria;6;INDIANA;2;8;10
Extracomunitaria;6;IRANIANA;0;1;1
Extracomunitaria;6;IVORIANA;0;2;2
Extracomunitaria;6;LIBICA;1;0;1
Extracomunitaria;6;MALIANA;0;7;7
Extracomunitaria;6;MAROCCHINA;28;45;73
Extracomunitaria;6;MAURIZIANA;16;11;27
Extracomunitaria;6;NIGERIANA;5;15;20
Extracomunitaria;6;PAKISTANA;0;1;1
Extracomunitaria;6;PERUVIANA;1;0;1
Extracomunitaria;6;RUSSA;4;0;4
Extracomunitaria;6;SENEGALESE;6;11;17
Extracomunitaria;6;SERBA;1;0;1
Extracomunitaria;6;SERBO-MONTENEGRINA;13;10;23
Extracomunitaria;6;SIRIANA;0;1;1
Extracomunitaria;6;SOMALA;7;12;19
Extracomunitaria;6;SRILANKESE;16;22;38
Extracomunitaria;6;STATUNITENSE;0;2;2
Extracomunitaria;6;SUDCOREANA;0;1;1
Extracomunitaria;6;SVIZZERA;1;1;2
Extracomunitaria;6;TANZANESE;1;0;1
Extracomunitaria;6;THAILANDESE;1;0;1
Extracomunitaria;6;TUNISINA;14;29;43
Extracomunitaria;6;UCRAINA;10;5;15
Extracomunitaria;6;UZBEKA;2;0;2
