"Sezione";"CIRCOSCRIZIONE";"1-FRATELLI D'ITALIA - A.N.";"2-ITALIA DEI VALORI";"3-L'ALTRA EUROPA CON TSIPRAS";"4-FEDERAZIONE DEI VERDI - GREEN ITALIA";"5-N.C.D. - U.D.C.";"6-LEGA NORD PER L'INDIPENDENZA DELLA PADANIA";"7-MOVIMENTO 5 STELLE";"8-IO CAMBIO - MAIE";"9-PARTITO DEMOCRATICO";"10-FORZA ITALIA";"11-SCELTA EUROPEA CON GUY VERHOFSTADT";"TOTALE 
VALIDI";"Bianche";"Nulle 
&
 Contastate";"TOTALE
NON
VALIDI";"TOTALE
VOTANTI"
69;1;6;1;4;0;17;0;36;0;30;97;0;191;2;6;8;199
70;1;4;0;4;0;9;0;50;0;44;84;0;195;0;13;13;208
71;1;7;0;2;0;7;2;34;0;38;76;0;166;3;13;16;182
72;1;0;1;2;0;11;1;32;0;22;85;3;157;2;15;17;174
73;1;2;0;1;0;4;0;36;0;28;111;1;183;3;7;10;193
74;1;4;0;1;0;8;2;60;0;35;93;0;203;2;7;9;212
75;1;10;1;0;0;6;2;51;1;44;108;0;223;3;7;10;233
76;1;0;0;1;0;3;3;38;0;29;72;0;146;1;2;3;149
77;1;1;0;0;2;5;1;23;3;31;83;1;150;0;10;10;160
78;1;2;0;11;1;14;1;53;0;53;62;0;197;5;11;16;213
79;1;3;0;4;4;15;1;74;1;69;103;1;275;3;16;19;294
80;1;3;2;7;2;12;0;54;0;67;97;0;244;3;15;18;262
81;1;4;0;2;1;27;1;67;0;78;85;0;265;4;13;17;282
82;1;6;0;9;4;15;4;94;0;101;54;0;287;2;9;11;298
83;1;3;0;15;4;38;11;110;0;143;72;1;397;2;14;16;413
84;1;3;0;11;4;43;0;73;0;93;67;1;295;5;20;25;320
85;1;6;0;21;2;21;3;98;0;108;75;1;335;2;17;19;354
86;1;9;1;30;4;37;2;108;0;157;64;1;413;0;13;13;426
87;1;9;1;15;3;20;7;81;2;119;47;1;305;1;27;28;333
88;1;7;0;15;3;36;0;123;2;100;56;2;344;1;18;19;363
89;1;3;1;8;2;7;1;53;0;46;52;1;174;2;9;11;185
90;1;0;1;9;1;10;1;56;0;48;60;2;188;0;10;10;198
91;1;0;1;21;1;9;1;48;0;60;62;1;204;0;12;12;216
92;1;9;1;18;5;29;2;74;2;135;44;11;330;4;14;18;348
93;1;7;0;24;3;27;3;77;0;100;57;0;298;1;10;11;309
94;1;12;1;37;2;24;3;96;6;127;55;4;367;0;7;7;374
95;1;8;1;18;4;14;4;69;1;106;64;1;290;1;13;14;304
96;1;8;0;23;2;5;6;79;0;80;40;0;243;1;7;8;251
97;1;8;1;25;2;14;6;90;0;98;73;5;322;1;7;8;330
98;1;14;0;14;2;13;1;76;0;91;55;4;270;1;11;12;282
99;1;4;0;23;1;18;0;91;0;72;65;0;274;2;15;17;291
100;1;5;1;14;2;13;2;77;0;50;62;2;228;1;5;6;234
101;1;8;1;14;1;13;0;64;0;104;49;3;257;0;4;4;261
102;1;5;0;39;4;28;3;73;0;112;68;4;336;0;10;10;346
103;2;6;0;6;0;9;2;61;0;88;92;0;264;4;9;13;277
104;2;2;0;2;3;14;2;69;1;71;83;0;247;0;23;23;270
105;2;5;1;8;0;14;1;51;0;67;77;0;224;2;14;16;240
106;2;15;1;15;5;30;0;84;1;119;69;6;345;2;3;5;350
107;2;2;0;3;0;8;0;49;1;42;78;1;184;2;13;15;199
108;2;2;1;6;2;8;0;70;0;98;83;1;271;0;9;9;280
109;2;9;3;5;3;18;1;76;0;98;86;0;299;1;17;18;317
110;2;8;5;5;2;19;1;67;0;95;103;0;305;2;25;27;332
111;2;16;0;20;9;19;0;76;1;140;51;0;332;3;11;14;346
112;2;12;2;19;5;22;1;70;0;127;74;2;334;1;14;15;349
113;2;13;1;24;3;21;1;88;0;142;88;7;388;0;14;14;402
114;2;9;2;3;0;12;2;56;1;72;68;3;228;3;13;16;244
115;2;4;0;11;2;8;0;48;1;87;57;1;219;0;14;14;233
116;2;4;1;3;3;18;2;66;1;72;85;1;256;2;12;14;270
117;2;21;0;20;6;19;6;121;0;138;92;7;430;5;4;9;439
118;2;8;1;11;1;13;2;109;1;114;100;0;360;1;26;27;387
119;2;17;1;14;1;34;4;91;0;128;78;3;371;0;12;12;383
120;2;6;0;18;2;18;2;56;0;93;51;1;247;3;9;12;259
121;2;22;2;9;1;29;7;81;0;127;85;2;365;1;12;13;378
122;2;10;1;13;0;16;2;90;0;116;58;1;307;2;12;14;321
123;2;4;0;13;5;26;3;68;1;106;67;0;293;1;7;8;301
124;2;11;0;10;1;24;3;53;0;134;60;1;297;1;13;14;311
125;2;22;1;21;1;21;3;88;0;133;57;3;350;2;9;11;361
126;2;7;1;13;0;21;1;69;1;90;36;1;240;0;14;14;254
127;2;12;1;12;2;31;4;161;0;130;120;4;477;1;5;6;483
128;2;17;2;16;2;32;1;113;0;151;79;4;417;1;13;14;431
129;2;7;1;1;1;14;2;94;1;109;84;2;316;1;9;10;326
130;2;2;1;10;2;9;4;88;0;95;103;2;316;3;29;32;348
131;2;4;2;2;0;19;2;90;2;93;83;0;297;1;27;28;325
132;2;12;0;15;6;23;0;65;0;116;107;9;353;2;14;16;369
133;2;8;0;19;3;16;4;66;0;107;67;3;293;0;11;11;304
134;2;7;1;12;5;11;2;86;0;108;71;0;303;3;16;19;322
135;2;9;2;12;2;11;1;82;0;99;63;0;281;1;6;7;288
136;2;2;2;18;1;20;1;89;0;95;65;0;293;3;13;16;309
137;2;8;1;14;0;12;2;74;0;111;60;8;290;2;7;9;299
138;2;11;0;14;2;22;2;60;0;106;45;2;264;4;8;12;276
139;2;10;1;11;4;15;2;71;0;100;55;1;270;1;15;16;286
140;2;3;0;8;0;6;1;107;0;78;119;0;322;4;7;11;333
141;2;11;2;33;7;30;5;66;1;152;78;2;387;2;5;7;394
142;2;16;0;29;3;26;0;64;0;141;68;7;354;1;7;8;362
143;2;9;0;34;3;22;6;78;0;153;72;5;382;0;7;7;389
144;2;10;2;37;9;30;3;57;1;131;62;2;344;6;9;15;359
145;2;15;0;12;8;24;8;96;0;128;77;2;370;1;13;14;384
146;2;6;2;10;7;15;1;75;0;131;72;1;320;4;20;24;344
147;2;8;0;23;3;21;2;103;0;128;66;3;357;1;11;12;369
148;2;12;0;7;4;26;1;111;0;114;82;0;357;0;11;11;368
149;2;21;1;19;3;26;3;87;0;172;82;2;416;1;11;12;428
150;2;27;1;18;7;56;3;68;0;155;102;3;440;1;5;6;446
151;2;21;0;25;2;32;2;91;0;148;84;3;408;1;11;12;420
152;2;8;2;18;2;35;3;79;0;101;53;3;304;5;14;19;323
153;2;5;3;15;0;17;3;110;0;107;71;2;333;2;11;13;346
154;2;18;0;14;1;21;1;107;0;138;54;5;359;0;15;15;374
155;2;3;1;12;1;11;1;94;0;93;80;2;298;2;35;37;335
156;2;14;0;14;5;22;3;106;1;116;89;1;371;8;5;13;384
157;2;9;0;20;5;25;3;121;1;131;73;0;388;2;20;22;410
158;2;5;1;6;6;42;2;90;0;132;73;6;363;0;10;10;373
159;2;9;0;20;4;31;2;92;0;166;67;3;394;0;13;13;407
160;2;7;0;15;0;19;4;134;0;132;59;2;372;1;13;14;386
161;2;2;2;3;0;24;0;81;2;84;90;0;288;0;13;13;301
162;2;7;1;11;2;21;0;108;0;103;79;1;333;5;16;21;354
163;2;5;0;6;2;13;1;71;4;108;55;1;266;2;19;21;287
164;2;14;1;11;1;20;1;73;1;129;47;2;300;2;14;16;316
165;2;7;0;11;2;19;1;123;5;101;64;1;334;0;24;24;358
166;2;12;2;12;3;23;5;104;0;133;58;1;353;2;21;23;376
167;2;3;2;6;0;9;0;70;0;98;74;0;262;1;15;16;278
168;2;9;1;17;5;51;0;75;1;123;55;0;337;0;5;5;342
169;2;6;2;10;1;24;4;88;0;141;89;2;367;2;20;22;389
170;2;15;1;22;4;46;5;124;0;214;58;4;493;1;14;15;508
171;2;4;0;14;4;25;0;85;0;104;63;2;301;3;13;16;317
172;4;6;0;12;0;10;4;132;1;127;43;0;335;0;11;11;346
173;4;6;0;6;0;11;1;97;1;54;64;1;241;2;12;14;255
174;4;5;1;4;0;15;2;100;0;66;90;2;285;1;13;14;299
175;4;3;1;5;1;11;4;107;0;113;100;1;346;3;20;23;369
176;4;5;0;4;1;18;3;69;1;73;63;1;238;4;13;17;255
177;4;6;0;10;3;15;1;69;1;122;66;1;294;0;18;18;312
178;4;3;2;2;2;12;2;88;0;98;53;0;262;2;23;25;287
179;4;11;1;6;2;14;4;125;0;140;58;2;363;0;17;17;380
180;4;7;0;10;2;16;2;110;0;119;68;1;335;3;12;15;350
181;4;11;3;5;3;16;2;125;0;133;89;1;388;2;28;30;418
182;4;3;0;2;0;13;2;86;0;116;94;2;318;1;13;14;332
183;4;4;0;9;0;8;2;111;1;80;125;4;344;6;34;40;384
184;4;7;3;30;0;19;2;196;1;217;83;0;558;2;13;15;573
185;4;12;2;23;3;62;3;159;2;155;77;0;498;2;8;10;508
186;4;15;1;15;5;33;1;152;0;192;73;2;489;1;22;23;512
187;4;4;0;12;0;18;2;143;1;130;101;4;415;3;17;20;435
188;4;6;2;15;5;29;2;95;0;132;88;0;374;3;12;15;389
189;4;6;0;12;0;18;1;134;0;132;65;1;369;3;10;13;382
190;4;13;0;13;4;29;2;83;0;110;69;1;324;3;19;22;346
191;4;8;1;14;3;17;0;90;4;136;61;0;334;2;10;12;346
192;4;6;0;30;4;36;1;99;0;107;62;4;349;3;8;11;360
193;4;10;0;15;1;16;1;75;1;114;51;2;286;1;8;9;295
194;4;6;0;31;4;48;0;130;0;124;58;2;403;1;13;14;417
195;4;9;0;9;2;35;2;108;0;156;57;8;386;1;10;11;397
196;4;14;0;8;1;24;3;97;0;119;58;0;324;0;23;23;347
197;4;7;0;15;1;26;3;94;0;100;81;3;330;2;12;14;344
198;4;5;1;6;1;18;0;93;0;67;86;1;278;1;9;10;288
199;4;5;0;0;0;7;1;43;0;48;88;3;195;3;11;14;209
200;4;3;1;2;0;12;0;75;0;68;78;0;239;4;16;20;259
201;4;13;0;22;3;10;1;86;0;128;74;0;337;0;6;6;343
202;4;3;0;5;1;20;1;58;0;69;66;0;223;1;9;10;233
203;4;3;3;12;3;31;0;98;2;96;48;0;296;0;8;8;304
204;4;3;0;3;0;6;1;55;0;31;87;0;186;0;8;8;194
205;4;3;1;4;1;10;2;75;0;89;76;3;264;0;7;7;271
206;4;2;1;8;1;7;3;75;0;87;60;0;244;4;11;15;259
207;4;17;0;4;3;14;4;68;0;81;83;1;275;3;3;6;281
208;5;2;0;2;0;12;0;51;0;45;67;0;179;1;10;11;190
209;5;3;0;9;1;21;0;85;0;98;39;0;256;4;14;18;274
210;5;15;0;16;2;35;3;242;0;200;118;4;635;3;18;21;656
211;5;2;1;4;1;16;2;77;0;75;67;1;246;1;10;11;257
212;5;16;0;16;3;35;1;161;2;237;84;3;558;1;16;17;575
213;5;8;1;4;0;12;0;90;1;87;54;0;257;2;16;18;275
214;5;5;0;4;0;21;2;76;0;94;46;0;248;4;12;16;264
215;5;6;0;6;1;6;1;99;0;93;67;0;279;7;10;17;296
216;5;2;0;1;1;2;2;32;0;29;93;0;162;2;9;11;173
217;5;4;1;3;0;5;1;43;0;56;90;0;203;1;12;13;216
218;5;3;2;2;0;7;3;73;1;77;69;1;238;5;15;20;258
219;5;1;0;4;0;3;2;46;0;41;91;0;188;2;8;10;198
220;5;11;0;7;3;9;4;85;0;99;84;3;305;4;9;13;318
221;5;11;0;11;1;21;0;169;0;163;48;1;425;3;19;22;447
222;5;4;0;6;1;12;1;84;1;116;71;0;296;4;30;34;330
223;5;6;0;2;2;10;5;86;0;85;76;1;273;0;11;11;284
224;5;15;0;3;4;10;1;67;0;77;70;2;249;2;17;19;268
225;5;2;0;4;1;10;2;95;0;97;63;0;274;1;20;21;295
226;5;3;0;2;0;6;1;77;0;47;63;0;199;0;17;17;216
227;5;5;1;2;0;12;4;66;1;58;90;0;239;0;20;20;259
228;5;7;2;3;1;20;1;77;0;69;70;0;250;3;19;22;272
229;5;5;1;0;0;31;1;67;0;49;76;1;231;8;18;26;257
230;5;3;2;1;0;17;0;66;0;77;72;0;238;12;5;17;255
231;5;3;1;1;1;20;1;67;0;46;56;0;196;1;8;9;205
232;5;4;0;1;0;3;5;54;0;43;66;0;176;4;3;7;183
233;5;2;1;8;1;11;0;69;1;99;51;0;243;2;17;19;262
234;5;11;2;11;3;15;0;100;0;124;86;2;354;2;23;25;379
235;5;5;1;13;2;29;10;106;1;139;64;0;370;1;20;21;391
236;5;11;3;10;1;20;1;102;0;140;84;1;373;5;12;17;390
237;5;10;2;12;2;16;1;141;0;145;87;1;417;6;19;25;442
238;5;2;1;7;2;10;3;121;0;109;90;0;345;2;8;10;355
239;5;3;1;10;0;21;2;97;0;91;72;2;299;0;10;10;309
240;5;6;0;2;1;20;2;100;0;99;54;0;284;6;18;24;308
241;5;16;1;6;1;10;2;113;0;122;83;2;356;3;16;19;375
242;5;7;3;2;1;21;4;111;0;109;79;0;337;3;11;14;351
243;5;6;1;10;3;12;7;106;0;117;69;0;331;1;19;20;351
244;5;15;1;6;3;22;0;100;0;129;92;1;369;4;15;19;388
245;5;6;1;7;1;19;1;92;0;119;50;0;296;1;29;30;326
246;5;6;0;4;2;6;2;90;0;109;42;0;261;2;9;11;272
247;5;8;2;8;1;16;2;86;0;115;60;1;299;1;13;14;313
248;5;2;1;6;0;6;0;89;1;106;75;2;288;5;14;19;307
249;6;8;0;2;0;7;0;122;2;81;75;0;297;6;18;24;321
250;6;4;1;3;0;16;3;79;1;80;112;1;300;3;19;22;322
251;6;3;0;2;1;11;1;71;0;67;121;3;280;2;21;23;303
252;6;10;0;0;1;10;2;82;1;70;113;1;290;0;23;23;313
253;6;6;0;3;1;7;3;78;2;52;68;2;222;5;28;33;255
254;6;2;1;1;0;15;1;90;0;62;113;0;285;3;17;20;305
255;6;11;0;4;0;17;4;125;2;98;95;1;357;3;44;47;404
256;6;4;1;1;3;12;0;102;0;42;93;0;258;4;18;22;280
257;6;1;0;0;0;10;2;43;0;29;93;1;179;2;11;13;192
258;6;5;2;4;2;35;3;111;1;100;114;3;380;6;15;21;401
259;6;3;0;6;0;15;4;103;0;98;61;0;290;6;17;23;313
260;6;3;0;2;0;7;1;81;0;52;111;0;257;3;11;14;271
261;6;11;2;8;2;19;6;179;2;151;107;0;487;1;21;22;509
262;6;8;0;0;0;19;2;84;1;50;115;0;279;8;14;22;301
263;6;2;0;2;1;12;0;23;1;47;66;1;155;2;22;24;179
264;6;14;0;4;2;9;8;128;1;89;96;0;351;3;21;24;375
265;6;2;0;3;0;12;2;41;0;35;82;0;177;1;10;11;188
266;6;0;1;2;1;13;4;87;0;61;78;0;247;1;9;10;257
267;6;2;0;0;0;13;0;60;0;32;72;0;179;0;8;8;187
268;6;1;0;3;2;7;2;68;0;58;53;0;194;0;13;13;207
269;6;11;1;4;0;31;0;108;0;78;108;0;341;0;24;24;365
270;6;4;2;9;0;10;2;119;1;159;60;2;368;3;9;12;380
271;6;7;2;3;0;18;0;99;0;89;90;0;308;2;24;26;334
272;6;1;0;1;0;21;0;60;0;59;94;0;236;2;16;18;254
273;6;6;3;4;0;10;1;139;1;144;81;0;389;5;18;23;412
274;6;1;0;0;0;25;1;30;0;27;72;0;156;3;36;39;195
275;6;2;0;2;1;35;0;98;1;69;94;1;303;3;10;13;316
276;6;8;4;2;1;13;1;105;0;102;89;2;327;3;23;26;353
277;6;4;0;4;0;48;1;105;1;69;52;0;284;1;17;18;302
278;6;4;0;2;0;7;4;36;2;61;95;0;211;0;19;19;230
279;6;7;1;3;0;19;3;50;0;34;103;1;221;2;31;33;254
280;6;0;0;2;0;3;3;42;1;35;69;0;155;3;7;10;165
281;6;2;0;0;0;10;1;39;0;24;59;0;135;7;6;13;148
282;6;8;2;4;1;13;2;58;1;63;52;1;205;5;8;13;218
283;6;4;3;5;1;34;4;71;0;59;57;0;238;2;7;9;247
284;6;7;0;1;1;11;0;132;0;120;113;3;388;2;30;32;420
285;6;2;1;6;0;8;1;107;0;106;101;3;335;5;15;20;355
286;6;2;1;2;0;26;2;51;0;58;83;1;226;0;15;15;241
287;6;3;1;1;0;9;2;71;0;45;90;0;222;2;16;18;240
288;6;2;0;3;0;6;0;65;0;69;74;0;219;2;11;13;232
289;6;2;1;5;1;9;0;71;0;47;111;0;247;2;14;16;263
290;6;4;0;5;0;9;1;83;0;78;73;2;255;1;15;16;271
291;6;2;0;1;0;1;0;39;0;32;30;1;106;3;11;14;120
292;6;4;0;6;0;24;5;91;0;50;81;1;262;1;10;11;273
293;6;5;5;0;0;11;0;61;0;74;102;0;258;1;17;18;276
294;1;1;0;3;0;2;1;11;0;14;11;0;43;1;2;3;46
295;1;6;1;5;2;14;3;57;0;90;63;0;241;0;31;31;272
296;1;2;0;8;2;12;0;52;0;54;73;1;204;3;13;16;220
297;1;7;1;26;0;11;0;72;0;99;73;2;291;2;14;16;307
298;1;1;0;19;1;9;4;60;1;104;71;0;270;0;6;6;276
299;2;2;1;6;2;6;1;106;0;86;49;2;261;4;12;16;277
300;2;4;0;8;2;14;2;75;0;52;75;4;236;1;10;11;247
301;2;11;2;10;2;27;4;90;0;132;68;11;357;2;11;13;370
302;2;10;0;9;0;9;2;90;0;80;114;0;314;1;32;33;347
303;2;12;0;13;2;17;5;75;0;123;63;3;313;0;10;10;323
304;2;4;1;6;2;17;0;86;0;104;51;0;271;2;12;14;285
305;3;6;0;17;1;36;1;72;0;129;30;1;293;3;0;3;296
306;3;11;1;13;3;22;1;91;0;118;55;5;320;0;7;7;327
307;2;5;1;10;2;15;2;119;0;127;57;0;338;4;33;37;375
308;4;8;3;7;0;27;2;77;1;80;101;1;307;3;20;23;330
309;4;9;1;6;1;20;3;100;0;115;69;2;326;1;12;13;339
310;4;8;1;13;1;20;5;107;0;130;87;2;374;4;11;15;389
311;4;16;1;14;1;23;1;173;0;106;96;3;434;1;15;16;450
312;4;0;0;9;3;12;1;88;0;110;76;3;302;2;8;10;312
313;5;4;0;2;0;13;2;72;0;90;67;2;252;1;10;11;263
314;5;5;1;3;0;7;0;68;0;96;53;1;234;0;3;3;237
315;5;3;1;8;1;37;0;60;0;69;66;0;245;4;10;14;259
316;5;5;0;2;1;22;1;75;1;106;88;0;301;2;19;21;322
317;5;4;0;7;0;29;6;108;1;98;92;0;345;2;25;27;372
318;5;6;0;3;1;7;1;78;0;98;42;0;236;0;33;33;269
319;5;4;0;10;3;14;1;81;1;115;70;0;299;2;23;25;324
320;5;5;0;5;1;15;2;94;1;109;62;1;295;6;8;14;309
321;6;5;0;1;0;12;0;108;1;55;83;0;265;6;19;25;290
322;6;2;0;4;0;7;3;85;1;91;96;0;289;1;20;21;310
323;6;3;0;0;0;5;2;100;1;60;126;3;300;6;11;17;317
324;6;2;1;0;0;18;3;58;0;34;118;0;234;0;35;35;269
325;6;4;0;6;1;28;0;96;0;102;54;0;291;1;11;12;303
326;6;8;2;1;1;22;0;66;1;58;75;0;234;2;7;9;243
327;2;0;0;0;0;2;0;9;0;9;4;0;24;0;2;2;26
328;1;1;0;0;0;1;0;3;0;4;7;0;16;1;4;5;21
329;5;1;0;3;0;4;0;18;0;21;24;0;71;1;1;2;73
330;2;0;0;1;0;0;0;13;0;18;18;0;50;0;2;2;52
331;1;0;0;2;0;0;0;3;0;4;1;0;10;0;2;2;12
332;1;2;0;0;0;2;1;10;0;9;6;0;30;1;0;1;31
333;1;0;0;0;0;0;0;0;0;4;2;1;7;1;0;1;8
334;1;0;0;0;0;3;0;1;0;7;2;0;13;0;1;1;14
335;2;0;0;0;1;1;0;6;0;7;12;0;27;0;1;1;28
336;6;6;1;8;2;11;3;98;0;49;76;3;257;3;16;19;276
;;2409;233;3569;610;6137;670;26994;126;32680;23936;496;97860;682;4410;5092;102952
