NOMI;TOTALE
AURELIA;48
AURORA MARIA;48
BRUNA;48
MARIANA;48
NICOLINA;48
GIORGIA AGATA;47
NANCY;47
SABINA;47
CARMELA RITA;46
IOLE;46
KAROLA;46
ANNUNZIATA;45
CHIARA AGATA;45
FABIANA;45
MARIA PATRIZIA;45
MATTIA;45
MELINA;45
ROSINA;45
CHANEL;44
ERMINIA;44
FIORELLA;44
GIORGIA MARIA;44
RITA MARIA;44
SIRIA;44
ANNA LISA;43
FRANCESCA AGATA;43
LINDA;43
LUCIA MARIA;43
SILVESTRA;43
SUSANNA;43
AZZURRA;42
FEDERICA MARIA;42
GRAZIA AGATA;42
ADELAIDE;41
MARTINA AGATA;41
BIAGIA;40
CARMELA AGATA;40
ESMERALDA;40
GILDA;40
LIVIA;40
CALOGERA;39
CLAUDIA MARIA;39
GEMMA;39
MORGANA;39
ADALGISA;38
ELENA MARIA;38
FEBRONIA;38
GESUALDA;38
HELENA;38
LEONARDA;38
MIA;38
SORAYA;38
AGATA ANNA;37
FRANCESCA RITA;37
GINA;37
LAURA MARIA;37
MARTINA MARIA;37
RAIMONDA;37
ROBERTA MARIA;37
ROMINA;37
ALESSIA MARIA;36
ALFINA;36
DORA;36
GIUSEPPA RITA;36
LETTERIA;36
ALESSIA AGATA;35
GIOIA;35
INES;35
MARIA ANTONINA;35
MARIA PAOLA;35
PAOLA MARIA;35
PROSPERA;35
TAMARA;35
TOMMASA;35
ALESSANDRA MARIA;34
ANDREA;34
BRIGIDA;34
COSIMA;34
FLORA;34
GINEVRA AGATA;34
MARIA ANTONELLA;34
MICAELA;34
AGATA RITA;33
ANGELA RITA;33
GESSICA;33
GIUSEPPINA MARIA;33
MARIA MADDALENA;33
NOEMY;33
ORAZIA;33
ROSITA;33
SVEVA;33
DANIELA MARIA;32
GABRIELA;32
MARIA DANIELA;32
RAFFAELA;32
SYRIA;32
VALENTINA MARIA;32
AGATA CARMELA;31
ALYSON;31
ASIA AGATA;31
CATERINA MARIA;31
CRISTIANA;31
GRAZIA RITA;31
LAVINIA;31
MARIA SANTA;31
PIERINA;31
SANTA MARIA;31
ANNA GRAZIA;30
FEDERICA AGATA;30
GIADA AGATA;30
LUDOVICA MARIA;30
MARIALUISA;30
MARIAROSA;30
OTTAVIA;30
PASQUA;30
ROSA AGATA;30
ROSALINDA;30
ANNA LUCIA;29
ANTONELLA MARIA;29
CARMELA GRAZIA;29
DONATA;29
FATIMA;29
GIUSEPPA ANNA;29
GRAZIA ANNA;29
KETTY;29
KIMBERLY;29
MARISOL;29
MICHELINA;29
PALMINA;29
PALMIRA;29
PAOLINA;29
ALISON;28
ANNA AGATA;28
CLEMENTINA;28
ELISABETTA MARIA;28
LISA;28
MARIA VALERIA;28
NINA;28
SEBASTIANA MARIA;28
SIMONA MARIA;28
SIRYA;28
VALERIA MARIA;28
ANA MARIA;27
CLOE;27
CRISTINA MARIA;27
DESIREE';27
ERMELINDA;27
FILIPPINA;27
MARIA CATERINA;27
MARIA GIULIA;27
MARIA VALENTINA;27
MARY;27
ORSOLA;27
ROSA RITA;27
ROSAMARIA;27
VALENTINA AGATA;27
VINCENZA MARIA;27
VINCENZINA;27
AGATA LUCIA;26
ANNA ROSA;26
CAMILLA;26
CRYSTAL;26
DORIANA;26
EPIFANIA;26
IOANA;26
ISABEL;26
MARIA ELISA;26
MARIACRISTINA;26
VITTORIA MARIA;26
ALESSANDRA AGATA;25
CONCETTA AGATA;25
GERMANA;25
GIUDITTA;25
LUISA MARIA;25
MARIA GAETANA;25
MIHAELA;25
NOEMI AGATA;25
SOPHIE;25
ANGELA AGATA;24
DANILA;24
FRANCESCA CARMELA;24
GISELLA;24
GIUSEPPA AGATA;24
MARIA NUNZIA;24
MARIA VINCENZA;24
MYRIAM;24
NERINA;24
AGATA GRAZIA;23
BIANCA MARIA;23
CLOTILDE;23
DOMENICA MARIA;23
FRANCESCA ANNA;23
GIUSEPPA GRAZIA;23
GLENDA;23
MARIA SOFIA;23
MAYA;23
ROBERTA AGATA;23
ROSARIA AGATA;23
TEA;23
VICTORIA;23
ALICE MARIA;22
ANGIOLETTA;22
ANNARITA;22
CARMELA ANNA;22
GIOVANNA RITA;22
GIULIANA MARIA;22
KATIUSCIA;22
LUCIA RITA;22
NATASCIA;22
NOEMI MARIA;22
OLIMPIA;22
ROSANGELA;22
ROSARIA ANNA;22
ROSOLIA;22
SAVERIA;22
ADELINA;21
CELESTINA;21
CONCETTA ANNA;21
CONCETTA RITA;21
GABRIELLA MARIA;21
GEORGETA;21
LUCIA AGATA;21
LUNA;21
NICOLETA;21
RITA AGATA;21
ROSA ALBA;21
SIMONA AGATA;21
STEFANIA MARIA;21
ADRIANA MARIA;20
AGATA FRANCESCA;20
AGATA VALENTINA;20
ANGELA GRAZIA;20
BARBARA MARIA;20
CATENA;20
CONCETTA CARMELA;20
DESIR?E;20
ELSA;20
EMILY AGATA;20
EVELINA;20
GAETANA MARIA;20
GIOVANNA AGATA;20
ILEANA;20
ITALIA;20
JOSEPHINE;20
MARIA ALESSANDRA;20
MARIA ELISABETTA;20
MARIA GIUSEPPINA;20
MARIACONCETTA;20
MARIATERESA;20
MARICA;20
MIRYAM;20
MONIA;20
PINA;20
RITA CARMELA;20
ROSARIA RITA;20
SILVANA MARIA;20
AGOSTINA;19
AGRIPPINA;19
ANTONINA MARIA;19
BEATRICE MARIA;19
BENEDETTA MARIA;19
CATIA;19
ELEONORA MARIA;19
GAIA MARIA;19
GINEVRA MARIA;19
GLORIA MARIA;19
JENNY;19
LIBORIA;19
MARA;19
MARIA ROBERTA;19
MARIARITA;19
MELITA;19
ROSA ANGELA;19
ROSI;19
SAMANTA;19
SEFORA;19
SERENA AGATA;19
SOLEIL;19
AIDA;18
ANNA CARMELA;18
ANNA CONCETTA;18
CONCETTA GRAZIA;18
CORINNE;18
CORRADA;18
FLORINDA;18
GAIA AGATA;18
GIUSEPPA CARMELA;18
GRAZIA CONCETTA;18
GRAZIA ROSA;18
ILARY AGATA;18
JOY;18
LOREDANA MARIA;18
LORELLA;18
MARIA SIMONA;18
MIRELA;18
NINFA;18
NUNZIA MARIA;18
PINUCCIA;18
SILVIA MARIA;18
AGATA GIUSEPPA;17
AMANDA;17
ANGELA ANNA;17
CARLA MARIA;17
CONSOLAZIONE;17
CONSUELO;17
CORRADINA;17
EGLE;17
ELISA MARIA;17
ELISABETH;17
FULVIA;17
GENOVEFFA;17
IRENE MARIA;17
IRINA;17
JULIA;17
LEILA;17
LIA;17
LUCIA CARMELA;17
LUIGINA;17
MARIA CLARA;17
OLIVIA;17
PATRIZIA MARIA;17
SANTA ALESSANDRA;17
SARINA;17
SIMONETTA;17
VITTORIA AGATA;17
AGATA DANIELA;16
AGATA GIOVANNA;16
ALEXANDRA;16
ALICE AGATA;16
ANGELA CARMELA;16
ARCANGELA;16
CLAUDIA AGATA;16
CONCETTA GIUSEPPA;16
EMANUELA MARIA;16
ERNESTA;16
GIADA MARIA;16
GIUSEPPA LUCIA;16
GRAZIA CARMELA;16
GRAZIA LUCIA;16
LEA;16
MARIA AUSILIA;16
MARIA BARBARA;16
MARIA DOMENICA;16
MARIA SALVATRICE;16
MARIA SERENA;16
MARIA STEFANIA;16
MARIKA AGATA;16
MARYSOL;16
MAURA;16
NATASHA;16
NICOLE AGATA;16
ORNELLA MARIA;16
ROSA GRAZIA;16
ROSANNA MARIA;16
SANTA RITA;16
TINDARA;16
TIZIANA MARIA;16
VIORICA;16
YASMINE;16
ANDREINA;15
ANNA FRANCESCA;15
ANNA MARIA GRAZIA;15
BERNARDA;15
CARLOTTA AGATA;15
CARMELA GIOVANNA;15
CARMELA ROSA;15
CONCITA;15
CROCIFISSA;15
DALIA;15
FATOU;15
FLORENTINA;15
FRANCA MARIA;15
FRANCESCA LUCIA;15
GIACINTA;15
GIOACCHINA;15
GIORDANA AGATA;15
GIULIA RITA;15
GIUSEPPA CONCETTA;15
GRAZIA FRANCESCA;15
GRAZIA GIUSEPPA;15
GRESY;15
KRIZIA;15
LUCIA GRAZIA;15
MARIA AGATINA;15
MARIA SILVANA;15
MARIAGIOVANNA;15
MARTA MARIA;15
PRISCILLA;15
RITA GRAZIA;15
SERENA MARIA;15
SVETLANA;15
TECLA;15
VENERA MARIA;15
VENERINA;15
ZOE;15
ALESSIA ANNA;14
ALINA;14
ANNA CHIARA;14
AUSILIA;14
CARMELA GIUSEPPA;14
CARMELA LUCIA;14
CATALDA;14
CLORINDA;14
CONCETTA GIOVANNA;14
DAMIANA;14
DANIELA AGATA;14
DESIRE'E;14
ERSILIA;14
FLAVIA MARIA;14
FRANCESCA PAOLA;14
GIOVANNA GRAZIA;14
GIULIA GRAZIA;14
GIUSEPPA GIOVANNA;14
GIUSTINA;14
GRETA AGATA;14
MARIA TIZIANA;14
MARIAPAOLA;14
MARIASOLE;14
MATILDA;14
MICHAELA;14
NATALIE;14
PATRIZIA AGATA;14
PETRONILLA;14
ROSA CARMELA;14
SARA MARIA;14
SEBASTIANA ANNA;14
WANDA;14
AGATA CRISTINA;13
ALDA;13
ANNA ELISA;13
ANNA GIUSEPPA;13
ANNA MARIA RITA;13
ANTONELLA AGATA;13
AWA;13
BRENDA;13
CARMELA ANTONINA;13
CARMELITA;13
CASSANDRA;13
CHANTAL;13
FERNANDA;13
FIORENZA;13
FLORICA;13
FRANCESCA GRAZIA;13
GALINA;13
GIOVANNA CARMELA;13
GIOVANNINA;13
GRAZIELLA MARIA;13
IRMA;13
KHADIJA;13
LIBERATA;13
MARIA CARMEN;13
MARIA EMANUELA;13
MARIA FILIPPA;13
MARIA GRAZIA RITA;13
MARIA SEBASTIANA;13
MARISTELLA;13
NORMA;13
PIERANGELA;13
RITA CONCETTA;13
ROSARIA GRAZIA;13
SONIA MARIA;13
VALENTINA RITA;13
VERONICA MARIA;13
AGATA PATRIZIA;12
AGATUCCIA;12
ALMA;12
ANGELA DANIELA;12
ANGELA PATRIZIA;12
ASYA;12
CARMELA ANGELA;12
CHIARA FRANCESCA;12
CHIARA RITA;12
DAIANA;12
DILETTA AGATA;12
DOINA;12
ELIDE;12
ELOISA;12
FRANCESCA GIOVANNA;12
GIUSY AGATA;12
ILLUMINATA;12
IMMACOLATA;12
IULIANA;12
LUCY;12
LUMINITA;12
MARIA ADELAIDE;12
MARIA ALFIA;12
MARIA BEATRICE;12
MARIA CLAUDIA;12
MARIA ELEONORA;12
MARIA GLORIA;12
MARIA NUNZIATA;12
MARIA SILVIA;12
MARIA VANESSA;12
MARIASTELLA;12
MIRIAM AGATA;12
NELLA;12
NORA;12
NUNZIELLA;12
PATRICIA;12
REGINA;12
SABRINA MARIA;12
VALERIA AGATA;12
VENERANDA;12
AGATA ANGELA;11
AGATA ROSA;11
AGATA TIZIANA;11
ALFIA MARIA;11
AMIRA;11
ANNA GIOVANNA;11
ANNA LAURA;11
ANNA ROSARIA;11
ANNETTA;11
BLESSING;11
CARLOTTA MARIA;11
CARMELA MELANIA;11
CAROLA MARIA;11
CHIARA ANNA;11
CONCETTA DANIELA;11
CONCETTA PATRIZIA;11
DAFNE;11
DENISE MARIA;11
ELENA AGATA;11
ELIZABETH;11
EVELIN;11
FRANCESCA MARIA RITA;11
GEORGIANA;11
GIACOMINA;11
GIOVANNA LUCIA;11
GIROLAMA;11
GIUSEPPA ANGELA;11
GIUSEPPA ROSARIA;11
IRYNA;11
JASMINE AGATA;11
KRYSTAL;11
LAURA CONCETTA;11
LETIZIA MARIA;11
LUCIA GIOVANNA;11
LUCILLA;11
MARGHERITA MARIA;11
MARIA LUANA;11
MARIA MANUELA;11
MORENA AGATA;11
NUNZIA AGATA;11
PIETRINA;11
RITA ANNA;11
ROBERTA RITA;11
ROSARIA CARMELA;11
ROSSELLA MARIA;11
SELENE;11
SOPHIA AGATA;11
VANESSA AGATA;11
VASILICA;11
VINCENZA AGATA;11
AGATA ANTONINA;10
AGATA CONCETTA;10
AGATA LOREDANA;10
AGATA ROSARIA;10
AGATA SIMONA;10
ALBINA;10
ALESSANDRA RITA;10
ALIDA;10
ANGELA ROSA;10
ANGELICA MARIA;10
ANNACHIARA;10
ANNITA;10
ANTONIA MARIA;10
ASIA MARIA;10
BEATRICE AGATA;10
CALCEDONIA;10
CARMELA CONCETTA;10
CARMELA SALVATRICE;10
CARMELA SANTA;10
CARMELA VALENTINA;10
CARMELINDA;10
CATALEYA;10
DAYANA;10
DEBORA MARIA;10
DESIR?E;10
DINA;10
ELETTRA;10
EMMANUELA;10
ESTHER;10
FABRIZIA;10
GIANNA;10
GIOIA AGATA;10
GIORDANA MARIA;10
GIOVANNA FRANCESCA;10
GIULIA ANNA;10
GIULIA CONCETTA;10
GIUSEPPA ANTONINA;10
GIUSEPPINA ANNA;10
GIUSEPPINA RITA;10
GRACY;10
GRAZIELLA AGATA;10
GRAZIELLA ANNA;10
GRAZIELLA RITA;10
GREGORIA;10
GRETA MARIA;10
GUENDALINA;10
IOLANDA MARIA;10
IONELA;10
JESSICA MARIA;10
LAURA ANTONELLA;10
LICIA;10
LUCIA ANNA;10
LUCIA CONCETTA;10
MAIA;10
MARIA AURORA;10
MARIA DESIRE';10
MARIA ISABELLA;10
MARIA LUCREZIA;10
MARIA LUIGIA;10
MARIA MARGHERITA;10
MARIA MARTINA;10
MARIA SOLE;10
MARIA VENERA;10
MARIA VERONICA;10
MARIAFRANCESCA;10
MARILU';10
MARTINA RITA;10
MATILDE AGATA;10
MAYRA;10
MELANY;10
NUNZIA ANNA;10
OKSANA;10
RACHELE MARIA;10
ROBERTA FRANCESCA;10
ROMANA;10
ROSA ANNA MARIA;10
ROSA LUCIA;10
ROSALIA MARIA;10
ROSARIA ALBA;10
ROSSELLA AGATA;10
SAMUELA;10
SANTA GIUSEPPA;10
SIRIA AGATA;10
STEPHANIE;10
SVITLANA;10
TANYA;10
TERESA ANNA;10
TINA;10
YLENIA AGATA;10
AGATA AURORA;9
AGATA EMANUELA;9
AGATA JESSICA;9
AGATA MARIA GRAZIA;9
AGATA SEBASTIANA;9
AICHA;9
ALBERTA;9
ALFONSA;9
ALISEA;9
ANGELA FRANCESCA;9
ANGELA GIOVANNA;9
ANNA CATERINA;9
CARMELA FRANCESCA;9
CARMELA PATRIZIA;9
CELESTE;9
CHIARA GRAZIA;9
CHLOE';9
CLARA AGATA;9
CONCETTA LUCIA;9
CONSOLATA;9
DANIELA GIOVANNA;9
DOMENICA GRAZIA;9
DORINA;9
EMILIANA;9
ERIKA AGATA;9
EWA;9
FAUSTA;9
FRANCESCA ANTONIA;9
FRANCESCA ANTONINA;9
FRANCESCA CONCETTA;9
FRANCESCA GIUSEPPA;9
FRIDA;9
GEORGIA;9
GIULIANA AGATA;9
GIUSEPPA SANTA;9
GIUSI ANNA;9
GRAZIA VALENTINA;9
HELEN;9
ISIDORA;9
KAROL;9
LEDA;9
LUCIA GIUSEPPA;9
MARCELLA MARIA;9
MARIA ADRIANA;9
MARIA BENEDETTA;9
MARIA FEDERICA;9
MARIA GRAZIA AGATA;9
MARIAM;9
MARIANNINA;9
MICHELA MARIA;9
NUNZIA RITA;9
OFELIA;9
OLENA;9
PAOLA ANNA;9
PROVVIDENZA MARIA;9
RITA ANGELA;9
SAMIRA;9
SANTA AGATA;9
SARAH AGATA;9
SHARON AGATA;9
SILVIA AGATA;9
SIMONA GRAZIA;9
SOLE;9
SONYA;9
STEFANIA AGATA;9
STEFANIA GRAZIA;9
VINCENZA RITA;9
VIOLETTA;9
VITA MARIA;9
AGATA IRENE;8
AGATA SANTA;8
AGNESE MARIA;8
ALESSANDRA CARMELA;8
ALEXIA;8
AMINATA;8
ANA;8
ANGELITA;8
ANNA ANGELA;8
ANNA LUISA;8
ANNA MARIA CARMELA;8
ANNA PATRIZIA;8
ARIEL;8
BIAGINA;8
CARMELA MELISSA;8
CAROL;8
CAROLA AGATA;8
CATERINA ANNA;8
CATERINA RITA;8
CATHERINE;8
CHIARA CONCETTA;8
CLARA MARIA;8
CONCETTA ANGELA;8
CONCETTA FRANCESCA;8
CONCETTA SIMONA;8
CONCETTA TIZIANA;8
CRISTINA AGATA;8
DANIELA RITA;8
DESIDERIA;8
ELENA CARMELA;8
ELISA AGATA;8
ELISABETTA AGATA;8
FEDERICA RITA;8
FERDINANDA;8
FIAMMETTA;8
FINA;8
FRANCESCA LAURA;8
FRANCESCA PATRIZIA;8
GAETANA RITA;8
GIORGIA GRAZIA;8
GIOVANNA CONCETTA;8
GIOVANNA VALENTINA;8
GIUSEPPA FRANCESCA;8
GIUSEPPINA AGATA;8
GLORIA AGATA;8
GLORIANA;8
GRAZIA GIOVANNA;8
GRAZIA ROSARIA;8
GRAZIA SANTA;8
ILENIA AGATA;8
ISABELLA MARIA;8
IVANA MARIA;8
JACQUELINE;8
JESSICA AGATA;8
JLENIA;8
KATRIN;8
LAURA AGATA;8
LAURA FRANCESCA;8
LILIA;8
LIUDMILA;8
LORETTA;8
LUDOVICA AGATA;8
LUISA AGATA;8
LYUDMYLA;8
MANUELA MARIA;8
MARIA CARLOTTA;8
MARIA CINZIA;8
MARIA ELVIRA;8
MARIA GIORGIA;8
MARIA GIUSI;8
MARIA IDA;8
MARIA LILIANA;8
MARIA MARIKA;8
MARIAPIA;8
MARIAVITTORIA;8
MARILISA;8
MERCY;8
MICHELANGELA;8
MIRANDA;8
MOIRA;8
MONICA MARIA;8
MYA;8
NATALIYA;8
OLHA;8
OMBRETTA;8
PIETRA PAOLA;8
RACHELA;8
RITA GIUSEPPA;8
RITA SANTA;8
ROSARIA PATRIZIA;8
SALVATRICE MARIA;8
SAMIA;8
SANDHYA;8
SANTA ANNA;8
SANTA GRAZIA;8
SANTA SANDRA;8
SEVERINA;8
SHEILA;8
STEFANIA ANNA;8
SYRIA AGATA;8
TIZIANA GRAZIA;8
VALERIA ANNA;8
VANESSA MARIA;8
VENERA ANNA;8
VINCENZA CARMELA;8
VIRGINIA MARIA;8
AGATA CHIARA;7
AGATA VALERIA;7
AGATA VERONICA;7
AISSATOU;7
ALISYA;7
ALLISON;7
ANETA;7
ANGELA LUCIA;7
ANGELA SANTA;7
ANGELA TIZIANA;7
ANISOARA;7
ANNA MARIA AGATA;7
ANNA PAOLA;7
ANNA SANTA;7
ANTONIETTA MARIA;7
ANTONINA AGATA;7
ANTONINA GRAZIA;7
ARIANNA AGATA;7
ASIA MARTINA;7
AURORA FRANCESCA;7
AURORA GRAZIA;7
AURORA RITA;7
BRUNELLA;7
CARMELA ANNA MARIA;7
CARMELA MARIA RITA;7
CARMELA MILENA;7
CARMELA STEFANIA;7
CARMELA VALERIA;7
CARMEN RITA;7
CARMINE;7
CAROLINA MARIA;7
CATERINA AGATA;7
CATIUSCIA;7
CHANEL AGATA;7
CINZIA MARIA;7
CLELIA MARIA;7
CONCETTA ANNA MARIA;7
CONCETTA ROSARIA;7
CONCETTA VALENTINA;7
DANIELA ANGELA;7
DANIELA CARMELA;7
DANIELA ROSARIA;7
DENISE AGATA;7
DESIREE ANGELA;7
DIANA MARIA;7
DILETTA MARIA;7
DOMENICA RITA;7
EDDA;7
ELDA;7
ELENA RITA;7
ELISON;7
EMILIA MARIA;7
EVA MARIA;7
FEDERICA FRANCESCA;7
FLAMINIA;7
FRANCESCA ALESSANDRA;7
FRANCESCA ANGELA;7
FRANCESCA ROSARIA;7
FRANCESCA SALVATRICE;7
FRANCESCA SIMONA;7
GAETANA ANNA;7
GELTRUDE;7
GIGLIOLA;7
GIORDANA RITA;7
GIORGIA RITA;7
GIOVANNA ANNA;7
GIOVANNA FEDERICA;7
GIOVANNA PATRIZIA;7
GIULIA ANGELA;7
GIULIA FRANCESCA;7
GIULIA MARTINA;7
GIUSEPPA MARIA RITA;7
GIUSEPPA ROSA;7
GIUSEPPINA ANTONELLA;7
GRAZIA ANTONINA;7
HILARY AGATA;7
IDRIA;7
INGRID;7
IRENE AGATA;7
JENNIFER MARIA;7
KHADY;7
KIMBERLY AGATA;7
LAURA CARMELA;7
LETIZIA AGATA;7
LILIANA MARIA;7
LIUBOV;7
LUCIA TERESA;7
LUCIA VALENTINA;7
LUCREZIA MARIA;7
LUDOVICA RITA;7
MAFALDA;7
MAGDA;7
MANUELA FRANCESCA;7
MARIA ADELE;7
MARIA CARLA;7
MARIA EUGENIA;7
MARIA GRAZIA ANNA;7
MARIA GRAZIELLA;7
MARIA LINA;7
MARIA LORENA;7
MARIA LUDOVICA;7
MARIA MARZIA;7
MARIA MORENA;7
MARIA NIVEA;7
MARIA RACHELE;7
MARIA ROSSELLA;7
MARIUCCIA;7
MARTINA GRAZIA;7
MATILDE MARIA;7
MELANIA AGATA;7
MICOL;7
MIMMA;7
MIOARA;7
MORENA MARIA;7
NADEZDA;7
NICOLETTA MARIA;7
NOEMY AGATA;7
PATRIZIA ANNA;7
PATRIZIA ANTONELLA;7
PAULA;7
RACHELE AGATA;7
RAFFAELLA MARIA;7
RINA;7
ROBERTA ANNA;7
ROSA ANTONINA;7
ROSA CONCETTA;7
ROSA GIUSEPPA;7
ROSA LINDA;7
ROSA MARTA;7
ROSA VALENTINA;7
ROSALBA MARIA;7
ROSARIA FRANCESCA;7
SALVATRICE AGATA;7
SANTA LUCIA;7
SANTINA ALESSANDRA;7
SARA AGATA;7
SEBASTIANA LILIANA;7
SIGNORA;7
SIRYA AGATA;7
SOFIA ANNA;7
SOFIA ELENA;7
SOFIA RITA;7
SOFIA ROSA;7
SONJA;7
SUNITA;7
SWAMI;7
TERESA AGATA;7
TETYANA;7
VALENTINA GRAZIA;7
VALENTYNA;7
VANDA;7
VELIA;7
VENERA GRAZIA;7
VERONICA GIOVANNA;7
ZOFIA;7
ADELE MARIA;6
ADRIANA AGATA;6
AGATA ALESSANDRA;6
AGATA CARMEN;6
AGATA CINZIA;6
AGATA CLAUDIA;6
AGATA GIORGIA;6
AGATA GIULIA;6
AGATA GIUSEPPINA;6
AGATA SOFIA;6
AGATA STEFANIA;6
AGNIESZKA;6
ALBA MARIA;6
ALESSANDRA GIUSEPPINA;6
ALESSANDRA LUCIA;6
ALESSIA CARMELA;6
ALESSIA GRAZIA;6
ALLYSON;6
ALYSIA;6
AMINA;6
AMY;6
ANAMARIA;6
ANDREEA;6
ANGELA ANTONINA;6
