DATA RILEVAZIONE,SO2 ug/m3 293K,CO mg/m3 293K
07/01/2013 7,1.11858915,0.29026441
07/01/2013 8,1.79278794,0.31130781
07/01/2013 9,1.37242014,0.29187444
07/01/2013 10,1.28949396,0.31202312
07/01/2013 11,0.95365005,0.31754638
07/01/2013 12,1.07966754,0.33010508
07/01/2013 13,1.25875819,0.34141141
07/01/2013 14,0.93905814,0.316414
07/01/2013 15,1.25885277,0.273775
07/01/2013 16,0.99444396,0.27222206
07/01/2013 17,1.51972446,0.2849392
07/01/2013 18,2.39375256,0.41026174
07/01/2013 19,2.03290876,0.42379322
07/01/2013 20,2.12882915,0.38832479
07/01/2013 21,3.09591682,0.47384628
07/01/2013 22,2.58471059,0.45743376
07/01/2013 23,2.23360557,0.42136885
08/01/2013 0,1.39776989,0.34041766
08/01/2013 1,1.11064739,0.29875027
08/01/2013 2,,
08/01/2013 3,0.39230775,0.31072531
08/01/2013 4,0.66149951,0.27953127
08/01/2013 5,0.49078284,0.27973048
08/01/2013 6,0.45184903,0.28997666
08/01/2013 7,0.26531598,0.33640074
08/01/2013 8,0.41975963,0.40645336
08/01/2013 9,1.95331529,0.48200128
08/01/2013 10,2.24661199,0.57805902
08/01/2013 11,0.73085078,0.49577973
08/01/2013 12,0.49869205,0.40010061
08/01/2013 13,0.25558227,0.34986115
08/01/2013 14,0.68598582,0.31877895
08/01/2013 15,0.66020691,0.35274919
08/01/2013 16,1.16307883,0.31933582
08/01/2013 17,1.13136877,0.3418576
08/01/2013 18,2.01529025,0.82095104
08/01/2013 19,2.56234167,0.92999154
08/01/2013 20,2.97662272,0.99215944
08/01/2013 21,2.75396888,0.74606018
08/01/2013 22,1.91065519,0.55967998
08/01/2013 23,1.58154179,0.50519876
09/01/2013 0,1.48124219,0.52087034
09/01/2013 1,1.54192455,0.45089811
09/01/2013 2,,0.32694211
09/01/2013 3,0.35803892,0.30124337
09/01/2013 4,0.52706228,0.33172094
09/01/2013 5,0.59360053,0.3244094
09/01/2013 6,0.46843427,0.31790171
09/01/2013 7,0.66570888,0.33492702
09/01/2013 8,0.38808212,0.37481196
09/01/2013 9,0.76974289,0.42475201
09/01/2013 10,0.60380205,0.42865476
09/01/2013 11,0.45299519,0.45302889
09/01/2013 12,0.41988574,0.39080158
09/01/2013 13,0.32632682,0.34818938
09/01/2013 14,0.33091146,0.39339021
09/01/2013 15,1.08254362,0.45374537
09/01/2013 16,0.69115218,0.33960682
09/01/2013 17,0.32283546,0.33699839
09/01/2013 18,0.57029699,0.56252608
09/01/2013 19,0.47467356,0.56117235
09/01/2013 20,0.9029882,0.57249615
09/01/2013 21,0.31518356,0.64161909
09/01/2013 22,0.27539546,0.5889308
09/01/2013 23,0.28292432,0.46244792
10/01/2013 0,0.19332763,0.40691004
10/01/2013 1,0.11610275,0.32602642
10/01/2013 2,,0.31931602
10/01/2013 3,1.55035446,0.28843187
10/01/2013 4,1.29031773,0.2727999
10/01/2013 5,0.96136807,0.27023224
10/01/2013 6,1.79029222,0.28715736
10/01/2013 7,1.21153481,0.31316365
10/01/2013 8,1.2228408,0.36921646
10/01/2013 9,1.54209947,0.40824513
10/01/2013 10,1.24617078,0.40145551
10/01/2013 11,1.19376782,0.3417178
10/01/2013 12,1.25460476,0.36770313
10/01/2013 13,1.08465694,0.31822092
10/01/2013 14,1.04427797,0.33205995
10/01/2013 15,1.06653095,0.35083742
10/01/2013 16,0.44954756,0.32532975
10/01/2013 17,0.56906845,0.31356092
10/01/2013 18,0.46175156,0.37544921
10/01/2013 19,0.44165157,0.31919602
10/01/2013 20,0.36107365,0.30770679
10/01/2013 21,0.48597854,0.30537679
10/01/2013 22,0.67064234,0.27881363
10/01/2013 23,0.52922849,0.28499162
11/01/2013 0,0.44272858,0.29521333
11/01/2013 1,0.60388341,0.24478398
11/01/2013 2,,0.24217438
11/01/2013 3,0.61748172,0.23970691
11/01/2013 4,0.42361304,0.25756752
11/01/2013 5,0.77656289,0.25591555
11/01/2013 6,0.62581604,0.26250596
11/01/2013 7,0.88726741,0.27787813
11/01/2013 8,1.21811277,0.33542564
11/01/2013 9,0.89650787,0.40818455
11/01/2013 10,1.10541493,0.35466095
11/01/2013 11,0.71079249,0.33193996
11/01/2013 12,1.14708752,0.29956228
11/01/2013 13,1.00576215,0.32090974
11/01/2013 14,0.69557308,0.35525743
11/01/2013 15,0.75409533,0.35012095
11/01/2013 16,0.65951636,0.3438882
11/01/2013 17,0.90375502,0.36123155
11/01/2013 18,1.66038674,0.57602843
11/01/2013 19,1.53645512,0.64611949
11/01/2013 20,1.0394635,0.46957539
11/01/2013 21,1.09146372,0.35778781
11/01/2013 22,1.19600726,0.27827656
11/01/2013 23,0.78308492,0.33801427
12/01/2013 0,0.73086298,0.30586493
12/01/2013 1,1.07859969,0.26899734
12/01/2013 2,,
12/01/2013 3,0.61241503,0.16011294
12/01/2013 4,0.4344563,0.16238702
12/01/2013 5,0.46693419,0.16015255
12/01/2013 6,0.49906427,0.16461334
12/01/2013 7,0.89167407,0.17398227
12/01/2013 8,1.06745134,0.18631496
12/01/2013 9,0.86510597,0.19214928
12/01/2013 10,1.24519751,0.21141255
12/01/2013 11,0.94831182,0.21835129
12/01/2013 12,1.03042542,0.19812922
12/01/2013 13,1.01323812,0.20728496
12/01/2013 14,0.90719349,0.21569509
12/01/2013 15,0.890174,0.23209014
12/01/2013 16,0.41123717,0.22607408
12/01/2013 17,0.5934551,0.24703359
12/01/2013 18,0.72079367,0.2251514
12/01/2013 19,1.08453185,0.23848366
12/01/2013 20,1.01190483,0.33731993
12/01/2013 21,1.59233927,0.37734583
12/01/2013 22,0.95713226,0.28079879
12/01/2013 23,1.08656178,0.2853586
13/01/2013 0,0.93700481,0.26682228
13/01/2013 1,0.57983035,0.25256851
13/01/2013 2,,0.2679733
13/01/2013 3,0.78435515,0.2264993
13/01/2013 4,0.84495004,0.21589314
13/01/2013 5,0.55607526,0.20621782
13/01/2013 6,0.6265737,0.20871674
13/01/2013 7,0.55268153,0.20013302
13/01/2013 8,0.22461259,0.21809266
13/01/2013 9,0.26637467,0.21946154
13/01/2013 10,0.239593,0.22776799
13/01/2013 11,0.31253834,0.26934101
13/01/2013 12,0.77298305,0.28619157
13/01/2013 13,0.97414667,0.27257156
13/01/2013 14,0.48551478,0.23253633
13/01/2013 15,0.13577052,0.30421296
13/01/2013 16,0.45081576,0.35262453
13/01/2013 17,0.72021601,0.25508607
13/01/2013 18,0.5146498,0.22334681
13/01/2013 19,0.69875426,0.22905648
13/01/2013 20,0.56218946,0.24101171
13/01/2013 21,0.75234711,0.27296882
13/01/2013 22,0.67652874,0.27897556
13/01/2013 23,1.24229296,0.54379521
14/01/2013 0,1.46351182,0.86709902
14/01/2013 1,1.28017214,0.66702541
14/01/2013 2,,0.35589585
14/01/2013 3,0.668109,0.26053827
14/01/2013 4,0.5646801,0.22848097
14/01/2013 5,0.1430258,0.22505121
14/01/2013 6,0.1718252,0.22422289
14/01/2013 7,0.23981572,0.26369076
14/01/2013 8,0.15132553,0.26428491
14/01/2013 9,0.32555899,0.39132234
14/01/2013 10,0.48986246,0.42370701
14/01/2013 11,0.47302196,0.41858217
14/01/2013 12,0.5982411,0.36505508
14/01/2013 13,0.17912218,0.2768739
14/01/2013 14,0.0557438,0.23426053
14/01/2013 15,0.13412298,0.25230172
14/01/2013 16,0.13871066,0.2583772
14/01/2013 17,0.24192803,0.26918257
14/01/2013 18,0.35881794,0.37687051
14/01/2013 19,0.52354448,0.54799853
14/01/2013 20,0.59280828,0.70419823
14/01/2013 21,0.5042286,0.55370819
14/01/2013 22,0.40206688,0.40817406
14/01/2013 23,0.18624524,0.37433314
15/01/2013 0,0.21422291,0.37912945
15/01/2013 1,0.29254107,0.30308291
15/01/2013 2,,0.26260032
15/01/2013 3,0.12253121,0.24057483
15/01/2013 4,0.14348548,0.24049561
15/01/2013 5,0.13234628,0.22491374
15/01/2013 6,0.18142263,0.24093132
15/01/2013 7,0.27231701,0.27752863
15/01/2013 8,0.31536662,0.45348441
15/01/2013 9,0.38704172,0.49405553
15/01/2013 10,0.13385246,0.40751933
15/01/2013 11,0.13997073,0.39215531
15/01/2013 12,0.21904044,0.45083636
15/01/2013 13,0.53116588,0.43680044
15/01/2013 14,0.36480807,0.44889431
15/01/2013 15,0.3648996,0.42194436
15/01/2013 16,0.28843239,0.40501225
15/01/2013 17,0.24328166,0.45430573
15/01/2013 18,0.18032732,0.42433028
15/01/2013 19,0.20694221,0.35026541
15/01/2013 20,0.06811358,0.33149143
15/01/2013 21,0.17918625,0.32502801
15/01/2013 22,0.20009475,0.32116254
15/01/2013 23,0.23191465,0.36338913
16/01/2013 0,0.14818809,0.37290602
16/01/2013 1,0.28719978,0.34205798
16/01/2013 2,,
16/01/2013 3,0.15155741,0.20489787
16/01/2013 4,0.34542303,0.20659528
16/01/2013 5,0.21249605,0.20777892
16/01/2013 6,0.19988118,0.22681036
16/01/2013 7,0.49839407,0.24708485
16/01/2013 8,0.52673481,0.29785555
16/01/2013 9,0.13859676,0.25752442
16/01/2013 10,0.07649874,0.2381726
16/01/2013 11,0.073463,0.21409322
16/01/2013 12,0.23556059,0.22641542
16/01/2013 13,0.18660425,0.23879821
16/01/2013 14,0.08866409,0.26363018
16/01/2013 15,0.10470727,0.30592667
16/01/2013 16,0.16776534,0.30290699
16/01/2013 17,0.05832292,0.25439057
16/01/2013 18,0.05803714,0.31040493
16/01/2013 19,0.09915852,0.21880914
16/01/2013 20,0.11508169,0.20835443
16/01/2013 21,0.14438552,0.1962792
16/01/2013 22,0.05184259,0.17174896
16/01/2013 23,0.08695045,
17/01/2013 0,0.10443573,
17/01/2013 1,0.15675936,
17/01/2013 2,,
17/01/2013 3,0.89155712,
17/01/2013 4,0.59305236,0.16778097
17/01/2013 5,1.00475125,0.15805322
17/01/2013 6,0.84347946,0.18804615
17/01/2013 7,0.86264991,0.21577431
17/01/2013 8,0.95363073,0.20783833
17/01/2013 9,1.08782083,0.23402171
17/01/2013 10,1.07351978,0.27818336
17/01/2013 11,1.11399027,0.27721641
17/01/2013 12,1.55216167,0.26484411
17/01/2013 13,1.56341986,0.3386224
17/01/2013 14,1.3659388,0.37925061
17/01/2013 15,1.41918791,0.33191316
17/01/2013 16,0.93111435,0.28998248
17/01/2013 17,0.87877648,0.26289041
17/01/2013 18,1.18002002,0.32206658
17/01/2013 19,1.28286821,0.26399483
17/01/2013 20,0.90281531,0.21820683
17/01/2013 21,1.17302102,0.18782946
17/01/2013 22,1.10455658,0.19487421
17/01/2013 23,1.19492924,0.22745111
18/01/2013 0,1.20497109,0.23721963
18/01/2013 1,0.84713151,0.2439277
18/01/2013 2,,0.28019648
18/01/2013 3,0.81673134,0.28141973
18/01/2013 4,0.95911134,0.27918876
18/01/2013 5,1.06104424,0.28820702
18/01/2013 6,0.83447596,0.26417307
18/01/2013 7,1.25405762,0.31192526
18/01/2013 8,2.12922273,0.35430912
18/01/2013 9,1.75205302,0.3578216
18/01/2013 10,1.41992523,0.32611263
18/01/2013 11,1.30142642,0.32271898
18/01/2013 12,1.57224946,0.61753505
18/01/2013 13,1.03503243,0.37855277
18/01/2013 14,0.83254163,0.38197321
18/01/2013 15,0.93743704,0.44008458
18/01/2013 16,0.84865396,0.42232648
18/01/2013 17,1.03426052,0.43740042
18/01/2013 18,1.2443534,0.56980383
18/01/2013 19,1.23706863,0.53631824
18/01/2013 20,1.13286884,0.36802234
18/01/2013 21,0.95880929,0.32037034
18/01/2013 22,1.57418481,0.32786828
18/01/2013 23,1.50671296,0.33560388
19/01/2013 0,1.69573563,0.33578096
19/01/2013 1,1.42270571,0.32995946
19/01/2013 2,,0.30004692
19/01/2013 3,0.69169831,0.27392063
19/01/2013 4,0.75996647,0.27003302
19/01/2013 5,0.77760532,0.2669947
19/01/2013 6,0.66455458,0.27838025
19/01/2013 7,0.63838921,0.28968657
19/01/2013 8,0.76156316,0.3303742
19/01/2013 9,0.74888015,0.34868567
19/01/2013 10,1.25457425,0.38489387
19/01/2013 11,1.1540855,0.36863513
19/01/2013 12,1.2152733,0.38086879
19/01/2013 13,0.86071049,0.37090455
19/01/2013 14,1.03217771,0.37315416
19/01/2013 15,0.98789143,0.40113397
19/01/2013 16,1.02777918,0.35849264
19/01/2013 17,0.8401793,0.35494055
19/01/2013 18,1.24942213,0.32029112
19/01/2013 19,1.42253078,0.31358189
19/01/2013 20,1.84763577,0.26796165
19/01/2013 21,1.94345446,0.2674875
19/01/2013 22,1.36605881,0.25381389
19/01/2013 23,0.94212846,0.2764079
20/01/2013 0,1.55174572,0.30551193
20/01/2013 1,1.51160066,0.25831312
20/01/2013 2,,
20/01/2013 3,0.86759762,0.28163759
20/01/2013 4,1.09403368,0.27104075
20/01/2013 5,0.42650234,0.25339333
20/01/2013 6,0.64533938,0.25545887
20/01/2013 7,0.70416673,0.2582374
20/01/2013 8,0.79859823,0.28809868
20/01/2013 9,0.3691293,0.31843295
20/01/2013 10,0.30134015,0.33673277
20/01/2013 11,0.13727263,0.30692974
20/01/2013 12,0.26437322,0.26777059
20/01/2013 13,0.16116094,0.2651109
20/01/2013 14,0.09773167,0.25827701
20/01/2013 15,0.25635011,0.26784865
20/01/2013 16,0.35221456,0.25271763
20/01/2013 17,0.17263575,0.24310987
20/01/2013 18,0.1257073,0.22961568
20/01/2013 19,0.28199376,0.25668096
20/01/2013 20,0.17914557,0.27771853
20/01/2013 21,0.29137965,0.26188152
20/01/2013 22,0.25150512,0.27648246
20/01/2013 23,0.30318702,0.47808338
21/01/2013 0,0.32480438,0.46752499
21/01/2013 1,0.15565083,0.34468972
21/01/2013 2,,0.31949659
21/01/2013 3,0.14039177,0.31849236
21/01/2013 4,0.07782287,0.27555163
21/01/2013 5,0.08398386,0.29241267
21/01/2013 6,0.07040488,0.29284605
21/01/2013 7,0.09265684,0.31266154
21/01/2013 8,0.07082388,0.29359398
21/01/2013 9,0.1174218,0.31943718
21/01/2013 10,0.10037383,0.38154449
21/01/2013 11,0.12495879,0.37665965
21/01/2013 12,0.05413491,0.37811706
21/01/2013 13,0.03092595,0.36245713
21/01/2013 14,0.09672484,0.38786695
21/01/2013 15,0.04976791,0.36897764
21/01/2013 16,0.1177808,0.35067782
21/01/2013 17,0.08326586,0.36072478
21/01/2013 18,0.06364589,0.39078294
21/01/2013 19,0.07889886,0.32329799
21/01/2013 20,0.13656276,0.32174271
21/01/2013 21,0.16282272,0.33397405
21/01/2013 22,0.13034177,0.33513672
21/01/2013 23,0.12190779,0.3353138
22/01/2013 0,0.14146775,0.29717985
22/01/2013 1,0.09720384,0.24809258
22/01/2013 2,,0.2718877
22/01/2013 3,0.43051339,0.26467752
22/01/2013 4,0.61851499,0.23983972
22/01/2013 5,0.39365019,0.24013446
22/01/2013 6,0.63936349,0.24197516
22/01/2013 7,0.54116299,0.25900513
22/01/2013 8,0.37703139,0.25157942
22/01/2013 9,0.46405202,0.26015382
22/01/2013 10,0.58999119,0.26849988
22/01/2013 11,0.55693564,0.27417343
22/01/2013 12,0.53276257,0.28138129
22/01/2013 13,0.57663595,0.27557143
22/01/2013 14,0.5644889,0.31608897
22/01/2013 15,0.51318329,0.3628509
22/01/2013 16,0.50828846,0.32442105
22/01/2013 17,0.45390032,0.3190038
22/01/2013 18,0.47438677,0.39320614
22/01/2013 19,0.77521334,0.35971938
22/01/2013 20,0.36476231,0.32886785
22/01/2013 21,0.70589868,0.3159713
22/01/2013 22,0.69369163,0.28687776
22/01/2013 23,0.75255152,0.29928734
23/01/2013 0,0.66045404,0.2871725
23/01/2013 1,0.71121658,0.26624328
23/01/2013 2,,0.27667352
23/01/2013 3,0.29457507,0.27112463
23/01/2013 4,0.27320993,0.2574883
23/01/2013 5,0.44232788,0.25599128
23/01/2013 6,0.6933906,0.25792168
23/01/2013 7,1.21790733,0.32672542
23/01/2013 8,1.91696466,0.36734198
23/01/2013 9,1.0070212,0.32481598
23/01/2013 10,1.03718948,0.35999549
23/01/2013 11,1.28088709,0.43594883
23/01/2013 12,0.92316548,0.4294691
23/01/2013 13,0.5179459,0.35621273
23/01/2013 14,0.22840091,0.40665257
23/01/2013 15,0.49607633,0.31695573
23/01/2013 16,0.47921955,0.34195197
23/01/2013 17,0.34864489,0.33013421
23/01/2013 18,0.65423712,0.37618666
23/01/2013 19,0.51611225,0.33838707
23/01/2013 20,0.55548032,0.44611345
23/01/2013 21,0.82249875,0.61202693
23/01/2013 22,0.72459826,0.45964609
23/01/2013 23,1.19787142,0.49279733
24/01/2013 0,0.97294153,0.45588314
24/01/2013 1,0.44804342,0.30005507
24/01/2013 2,,
24/01/2013 3,0.53405924,0.21742745
24/01/2013 4,0.41994981,0.21203233
24/01/2013 5,0.32307242,0.20132482
24/01/2013 6,0.43295724,0.20803056
24/01/2013 7,0.38503213,0.23849298
24/01/2013 8,0.8233632,0.27349657
24/01/2013 9,0.6583397,0.27149044
24/01/2013 10,0.7916745,0.2778292
24/01/2013 11,0.8631401,0.28270473
24/01/2013 12,0.71091351,0.29042285
24/01/2013 13,0.43660929,0.30820541
24/01/2013 14,0.58784024,0.32215512
24/01/2013 15,0.4399898,0.36915821
24/01/2013 16,0.5983133,0.35420777
24/01/2013 17,0.63926688,0.32516548
24/01/2013 18,0.54190642,0.34893498
24/01/2013 19,0.61738612,0.28742764
24/01/2013 20,0.4966072,0.25665416
24/01/2013 21,0.56303256,0.24150334
24/01/2013 22,0.37531368,0.24778036
24/01/2013 23,0.3447091,0.30610725
25/01/2013 0,0.2817568,0.31973542
25/01/2013 1,0.38798957,0.28002872
25/01/2013 2,,0.25659591
25/01/2013 3,0.28736149,0.26753526
25/01/2013 4,0.21372458,0.30938556
25/01/2013 5,0.45618552,0.28567548
25/01/2013 6,0.47923481,0.2562802
25/01/2013 7,0.42415714,0.31550414
25/01/2013 8,0.69954447,0.3201886
25/01/2013 9,0.7103206,0.39470084
25/01/2013 10,0.39003272,0.38681029
25/01/2013 11,0.29215054,0.33083204
25/01/2013 12,0.42086409,0.36341593
25/01/2013 13,0.58549809,0.37636257
25/01/2013 14,0.38973372,0.39802575
25/01/2013 15,0.62081951,0.50281983
25/01/2013 16,0.97104075,0.53186211
25/01/2013 17,0.45049846,0.36750857
25/01/2013 18,0.60465532,0.39672794
25/01/2013 19,0.59088615,0.39918725
25/01/2013 20,0.37596456,0.32803837
25/01/2013 21,0.45139647,0.30185034
25/01/2013 22,0.37746057,0.2686758
25/01/2013 23,0.22360271,0.32121147
26/01/2013 0,0.412184,0.36339612
26/01/2013 1,0.30861374,0.29834718
26/01/2013 2,,0.32290422
26/01/2013 3,1.02776495,0.33671646
26/01/2013 4,0.8503198,0.33496896
26/01/2013 5,0.65083322,0.33948916
26/01/2013 6,0.44970316,0.34250068
26/01/2013 7,0.8196125,0.35684416
26/01/2013 8,0.94266645,0.38185205
26/01/2013 9,0.78927845,0.3812614
26/01/2013 10,0.81221586,0.4010163
26/01/2013 11,1.02649471,0.39094255
26/01/2013 12,0.89544714,0.37689498
26/01/2013 13,0.8125891,0.39127807
26/01/2013 14,0.39620795,0.41600985
26/01/2013 15,0.39411598,0.41357034
26/01/2013 16,0.54922271,0.39625495
26/01/2013 17,0.55131468,0.37470944
26/01/2013 18,0.77336443,0.36827631
26/01/2013 19,0.51358398,0.36207851
26/01/2013 20,0.54638325,0.35688261
26/01/2013 21,0.48317568,0.35068481
26/01/2013 22,0.47271482,0.35743482
26/01/2013 23,0.7371277,0.47531301
27/01/2013 0,0.5906136,0.51090726
27/01/2013 1,0.68146628,0.39287179
27/01/2013 2,0.43441867,0.33047206
27/01/2013 3,0.54459028,0.32650407
27/01/2013 4,0.5227736,0.3119637
27/01/2013 5,0.3895588,0.30682838
27/01/2013 6,0.50693382,0.30377841
27/01/2013 7,0.4606115,0.32445716
27/01/2013 8,0.28286736,0.3449798
27/01/2013 9,0.52150336,0.3622952
27/01/2013 10,0.631557,0.41961087
27/01/2013 11,0.41257046,0.47358182
27/01/2013 12,0.31245393,0.42661601
27/01/2013 13,0.41570892,0.37608647
27/01/2013 14,0.57641831,0.35403069
27/01/2013 15,0.82835362,0.35403069
27/01/2013 16,0.50678432,0.35605779
27/01/2013 17,0.24356743,0.33342999
27/01/2013 18,0.67085693,0.36744916
27/01/2013 19,0.8402332,0.34741931
27/01/2013 20,0.58112499,0.35627448
27/01/2013 21,0.65075898,0.44101774
27/01/2013 22,0.50334788,0.41764318
27/01/2013 23,0.57619457,0.38738114
28/01/2013 0,0.76895573,0.39031345
28/01/2013 1,0.54518828,0.3708929
28/01/2013 2,,
28/01/2013 3,0.26897006,0.3072804
28/01/2013 4,0.2083833,0.29514576
28/01/2013 5,0.14137012,0.29443628
28/01/2013 6,0.20195688,0.29301847
28/01/2013 7,0.26866394,0.32492899
28/01/2013 8,0.56211319,0.34366102
28/01/2013 9,0.85189005,0.38817684
28/01/2013 10,0.80782751,0.40472217
28/01/2013 11,0.32068349,0.43074244
28/01/2013 12,0.37208979,0.40174792
28/01/2013 13,0.2799862,0.38051463
28/01/2013 14,0.29375537,0.38843314
28/01/2013 15,0.32068349,0.567009
28/01/2013 16,0.38830789,0.59509715
28/01/2013 17,0.42900518,0.45563966
28/01/2013 18,0.77049547,0.69248183
28/01/2013 19,0.61107259,0.64889102
28/01/2013 20,0.76100991,0.56990402
28/01/2013 21,0.64809749,0.51418091
28/01/2013 22,0.70011704,0.69214631
28/01/2013 23,1.63982707,1.38612399
29/01/2013 0,1.25519157,1.13155518
29/01/2013 1,0.94430077,0.86569985
29/01/2013 2,,0.54731118
29/01/2013 3,0.32470166,0.4124834
29/01/2013 4,0.39706833,0.38632449
29/01/2013 5,0.2016589,0.25360652
29/01/2013 6,0.10711654,0.24932981
29/01/2013 7,0.19662983,0.29666958
29/01/2013 8,0.44665216,0.27505417
29/01/2013 9,0.33709787,0.27588948
29/01/2013 10,0.1778072,0.28801596
29/01/2013 11,0.24112765,0.29873047
29/01/2013 12,0.15740109,0.31385799
29/01/2013 13,0.35601204,0.33485595
29/01/2013 14,0.19044749,0.34551221
29/01/2013 15,0.16221353,0.39290441
29/01/2013 16,0.33048941,0.40151259
29/01/2013 17,0.16803077,0.41004156
29/01/2013 18,0.24746254,0.60782128
