"Prog";"Giorno";" Ora ";"Luogo";"Luogo";"Tipologia Veicolo";"FERITI"
67;07/01/2013;" 8,40 ";"V.LE A. DORIA D.F. CIV.55";;"PEDONE";"SI"
68;07/01/2013;" 11,35 ";"POULET";;"AUTO";"NO"
69;07/01/2013;" 11,35 ";"POULET";;"AUTO";"NO"
70;07/01/2013;" 15,50 ";"LEUCATIA";;"AUTO";"NO"
71;07/01/2013;" 15,50 ";"LEUCATIA";;"AUTO";"NO"
72;07/01/2013;" 8,50 ";"IMBRIANI";;"AUTO";"NO"
73;07/01/2013;" 8,50 ";"IMBRIANI";;"AUTO";"NO"
74;07/01/2013;" 8,00 ";"DOMENICO TEMPIO";;"CICLOM";"SI"
75;07/01/2013;" 8,00 ";"DOMENICO TEMPIO";;"BUS";"SI"
76;07/01/2013;" 21,05 ";"FIRENZE";"MUSUMECI";"AUTO";"SI"
77;07/01/2013;" 21,05 ";"FIRENZE";"MUSUMECI";"MOTO";"SI"
78;08/01/2013;" 22,20 ";"P.ZZA O. RESPIGHI";"V.LE LIBERTA'";"AUTO";"SI"
79;08/01/2013;" 22,20 ";"P.ZZA O. RESPIGHI";"V.LE LIBERTA'";"AUTO";"SI"
80;08/01/2013;" DIURNE ";"V.LE ULISSE";;"MOTO";"SI"
81;08/01/2013;" 11,00 ";"C/SO ITALIA";"MESSINA";"AUTO";"SI"
82;08/01/2013;" 11,00 ";"C/SO ITALIA";"MESSINA";"MOTO";"SI"
83;08/01/2013;" 11,00 ";"C/SO ITALIA";"MESSINA";"AUTO";"SI"
84;09/01/2013;" 23,00 ";"V.LE AFRICA";"P.ZZALE ASIA";"AUTO";"NO"
85;09/01/2013;" 23,00 ";"V.LE AFRICA";"P.ZZALE ASIA";"AUTO";"NO"
86;09/01/2013;" 19,15 ";"ROCCAROMANA";"FIORENTINO";"AUTO";"SI"
87;09/01/2013;" 19,15 ";"ROCCAROMANA";"FIORENTINO";"MOTO";"SI"
88;09/01/2013;" 11,30 ";"CITTAD.UNIVERS.";"CESARE SANFILIPPO VLE CENTR";"AUTO";"SI"
89;09/01/2013;" 11,30 ";"CITTAD.UNIVERS.";"CESARE SANFILIPPO VLE CENTR";"MOTO";"SI"
90;09/01/2013;" 9,10 ";"LEUCATIA,105";;"MOTO";"SI"
91;09/01/2013;" 9,10 ";"LEUCATIA,105";;"AUTO";"SI"
92;09/01/2013;" 23,20 ";"DE FELICE";"CARONDA";"AUTO";"NO"
93;09/01/2013;" 23,20 ";"DE FELICE";"CARONDA";"AUTO";"NO"
94;09/01/2013;" 12,30 ";"V.GIUFFRIDA,190";;"AUTO";"NO"
95;09/01/2013;" 12,30 ";"V.GIUFFRIDA,190";;"AUTO";"NO"
96;09/01/2013;" 12,30 ";"V.GIUFFRIDA,190";;"AUTO";"NO"
97;09/01/2013;" 10,40 ";"V.LE LIBERTA'";"CONTE TORINO-RAFFINERIA";"AUTO";"SI"
98;09/01/2013;" 10,40 ";"V.LE LIBERTA'";"CONTE TORINO-RAFFINERIA";"AUTO";"SI"
99;09/01/2013;" 10,40 ";"V.LE LIBERTA'";"CONTE TORINO-RAFFINERIA";"AUTO";"SI"
100;09/01/2013;" 10,40 ";"V.LE LIBERTA'";"CONTE TORINO-RAFFINERIA";"AUTO";"SI"
101;09/01/2013;" 10,00 ";"C.SO INDIPENDENZA";;"AUTO";"Prognosi Riservata"
102;09/01/2013;" 10,00 ";"C.SO INDIPENDENZA";;"MOTO";"Prognosi Riservata"
103;09/01/2013;" 16,00 ";"GALATIOTO";;"AUTO";"NO"
104;09/01/2013;" 16,00 ";"GALATIOTO";;"AUTO";"NO"
105;09/01/2013;" 0,10 ";"CADUTI DEL LAVORO";"WRZI'";"AUTO";"SI"
106;09/01/2013;" 0,10 ";"CADUTI DEL LAVORO";"WRZI'";"CARRO";"SI"
107;10/01/2013;" 20,50 ";"C.SO SICILIA";;"MOTO";"SI"
108;10/01/2013;" POMER. ";"P.ZZA A.MORO,1";;"PEDONE";"SI"
109;10/01/2013;" 12,50 ";"C.SO ITALIA,34";;"AUTO";"NO"
110;10/01/2013;" 8,15 ";"V.LE M. RAPISARDI";"BARTOLI";"AUTO";"SI"
111;10/01/2013;" 8,15 ";"V.LE M. RAPISARDI";"BARTOLI";"PEDONE";"SI"
112;10/01/2013;" 20,15 ";"MONS. VENTIMIGLIA";"STURZO";"AUTO";"SI"
113;10/01/2013;" 20,15 ";"MONS. VENTIMIGLIA";"STURZO";"MOTO";"SI"
114;10/01/2013;" 20,15 ";"MONS. VENTIMIGLIA";"STURZO";"AUTO";"SI"
115;10/01/2013;" 20,15 ";"V.LE M. RAPISARDI";;"MOTO";"SI"
116;10/01/2013;" 20,15 ";"V.LE M. RAPISARDI";;"PEDONE";"SI"
117;11/01/2013;" 13,40 ";"T.TASSO";"FLORIO";"AUTO";"SI"
118;11/01/2013;" 13,40 ";"T.TASSO";"FLORIO";"MOTO";"SI"
119;11/01/2013;" 14,00 ";"S.M.CASTALDI D.F.CIV,155";;"AUTO";"SI"
120;11/01/2013;" 14,00 ";"S.M.CASTALDI D.F.CIV,155";;"AUTO";"SI"
121;11/01/2013;" 0,30 ";"V.LE KENNEDY D.F.";"SPIAGGIA LIBERA N.1";"AUTO";"SI"
122;11/01/2013;" 0,30 ";"V.LE KENNEDY D.F.";"SPIAGGIA LIBERA N.1";"CANE";"SI"
123;11/01/2013;" 13,00 ";"TOMASELLI-R.MARGHERITA";"P.ZZA ROMA";"AUTO";"NO"
124;11/01/2013;" 13,00 ";"TOMASELLI-R.MARGHERITA";"P.ZZA ROMA";"AUTO";"NO"
125;11/01/2013;" 8,25 ";"ETNEA";"ARGENTINA";"AUTO";"SI"
126;11/01/2013;" 8,25 ";"ETNEA";"ARGENTINA";"CICLOM";"SI"
127;11/01/2013;" 17,30 ";"C.SO ITALIA,243";;"AUTO";"SI"
128;11/01/2013;" 17,30 ";"C.SO ITALIA,243";;"CICLOM";"SI"
129;11/01/2013;" 10,50 ";"C.COLOMBO,148-150";;"AUTO";"NO"
130;11/01/2013;" 10,50 ";"C.COLOMBO,148-150";;"AUTO";"NO"
131;11/01/2013;" 23,50 ";"V.LE REGINA MARGHERITA";"IPOGEO";"AUTO";"SI"
132;11/01/2013;" 23,50 ";"V.LE REGINA MARGHERITA";"IPOGEO";"CICLOM";"SI"
133;12/01/2013;" 22,30 ";"V.LE A.ALAGONA";;"AUTO";"SI"
134;12/01/2013;" 22,30 ";"V.LE A.ALAGONA";;"IGNOTO";"SI"
135;12/01/2013;" 16,18 ";"A.DIAZ D.F.22";;"AUTO";"SI"
136;12/01/2013;" 16,18 ";"A.DIAZ D.F.22";;"AUTO";"SI"
137;12/01/2013;" 15,30 ";"IV NOVEMBRE,75";;"AUTO";"SI"
138;12/01/2013;" 15,30 ";"IV NOVEMBRE,75";;"AUTO";"SI"
139;12/01/2013;" 2,30 ";"NUOVALUCELLO,240";;"AUTO";"NO"
140;12/01/2013;" 6,30 ";"PLEBISCITO,629";;"AUTO";"NO"
141;12/01/2013;" 20,40 ";"F.CRISPI";"ARCHIMEDE";"AUTO";"SI"
142;12/01/2013;" 20,40 ";"F.CRISPI";"ARCHIMEDE";"AUTO";"SI"
143;13/01/2013;" 9,40 ";"V.LE BUMMACARO";"V.LE CASTAGNOLA";"MOTO";"SI"
144;13/01/2013;" 13,30 ";"S.SALAMONE MARINO,10";;"AUTO";"SI"
145;13/01/2013;" 13,30 ";"S.SALAMONE MARINO,10";;"AUTO";"SI"
146;13/01/2013;" 17,50 ";"DEL BOSCO D.F.CIV.411";;"AUTO";"NO"
147;13/01/2013;" 17,50 ";"DEL BOSCO D.F.CIV.411";;"AUTO";"NO"
148;14/01/2013;" 17,30 ";"ETNEA INNANZI";"GIARDINO BELLINI";"AUTO";"NO"
149;14/01/2013;" 17,30 ";"ETNEA INNANZI";"GIARDINO BELLINI";"AUTO";"NO"
150;14/01/2013;" 16,00 ";"FABIO FILZI,7";"INGR.OSP.GARIBALDI";"MOTO";"SI"
151;14/01/2013;" 16,00 ";"FABIO FILZI,7";"INGR.OSP.GARIBALDI";"AUTO";"SI"
152;14/01/2013;" 16,00 ";"FABIO FILZI,7";"INGR.OSP.GARIBALDI";"AUTO";"SI"
153;14/01/2013;" 20,30 ";"ITALIA";"PASUBIO";"AUTO";"SI"
154;14/01/2013;" 20,30 ";"ITALIA";"PASUBIO";"CICLOM";"SI"
155;14/01/2013;" 20,30 ";"ITALIA";"PASUBIO";"AUTO";"SI"
156;14/01/2013;" 23,00 ";"V.LE ULISSE";"V.LE MARCO POLO";"AUTO";"NO"
157;14/01/2013;" 23,00 ";"V.LE ULISSE";"V.LE MARCO POLO";"AUTO";"NO"
158;15/01/2013;" 12,15 ";"ALA";"P.ZZA LANZA";"PEDONE";"Mortale"
159;15/01/2013;" 9,00 ";"CIRCONVALLAZIONE";"V.LE A. DORIA";"AUTO";"SI"
160;15/01/2013;" 9,00 ";"CIRCONVALLAZIONE";"V.LE A. DORIA";"AUTO";"SI"
161;15/01/2013;" 9,00 ";"CIRCONVALLAZIONE";"V.LE A. DORIA";"AUTO";"SI"
162;15/01/2013;" 6,50 ";"ACQUICELLA DAV.CIMITER.";;"AUTO";"SI"
163;15/01/2013;" 6,50 ";"ACQUICELLA DAV.CIMITER.";;"PEDONE";"SI"
164;15/01/2013;" 13,20 ";"C.COLOMBO ,156";;"AUTO";"NO"
165;15/01/2013;" 23,20 ";"CALATABIANO,21";;"AUTO";"NO"
166;15/01/2013;" 23,20 ";"CALATABIANO,21";;"AUTO";"NO"
167;15/01/2013;" 21,00 ";"V.GIUFFRIDA,71";;"AUTO";"NO"
168;15/01/2013;" 21,00 ";"V.GIUFFRIDA,71";;"AUTO";"NO"
169;15/01/2013;" 8,15 ";"FATTORI";;"AUTO";"SI"
170;15/01/2013;" 8,15 ";"FATTORI";;"PEDONE";"SI"
171;16/01/2013;" 9,00 ";"V.LE A.DORIA INNESTO";"V.LE FLEMING DIR.EST";"AUTO";"SI"
172;16/01/2013;" 9,20 ";"CALI'";"PERRONE";"AUTO";"NO"
173;16/01/2013;" 9,20 ";"CALI'";"PERRONE";"AUTO";"NO"
174;16/01/2013;" 18,20 ";"V.LE JONIO";"PALMANOVA";"CARRO";"SI"
175;16/01/2013;" 18,20 ";"V.LE JONIO";"PALMANOVA";"PEDONE";"SI"
176;16/01/2013;" 9,00 ";"PLEBISCITO";"GRIMALDI";"AUTO";"SI"
177;16/01/2013;" 9,00 ";"PLEBISCITO";"GRIMALDI";"MOTO";"SI"
178;16/01/2013;" 15,30 ";"VLE AFRICA";"GORIZIA";"AUTO";"SI"
179;16/01/2013;" 15,30 ";"VLE AFRICA";"GORIZIA";"VELOCIP.";"SI"
180;16/01/2013;" 15,40 ";"INGEGNERE";"PALAZZOTTO";"AUTO";"NO"
181;16/01/2013;" 15,40 ";"INGEGNERE";"PALAZZOTTO";"CARRO";"NO"
182;17/01/2013;" 8,05 ";"SPOTO";"R.BIANCA";"AUTO";"SI"
183;17/01/2013;" 8,05 ";"SPOTO";"R.BIANCA";"AUTO";"SI"
184;17/01/2013;" 15,45 ";"ACQUICELLA DAV.CIMITER.";;"AUTO";"NO"
185;17/01/2013;" 15,45 ";"ACQUICELLA DAV.CIMITER.";;"AUTO";"NO"
186;17/01/2013;" 17,45 ";"C.SO ITALIA,35-37";;"AUTO";"NO"
187;17/01/2013;" 17,45 ";"C.SO ITALIA,35-37";;"AUTO";"NO"
188;17/01/2013;" 1,30 ";"V.LE MONCADA,21";;"AUTO";"NO"
189;17/01/2013;" 1,30 ";"V.LE MONCADA,21";;"AUTO";"NO"
190;17/01/2013;" 18,40 ";"F.CRISPI,232";;"AUTO";"SI"
191;17/01/2013;" 18,40 ";"F.CRISPI,232";;"MOTO";"SI"
192;17/01/2013;" 3,40 ";"UMBERTO";"CORRIDONI";"AUTO";"NO"
193;17/01/2013;" 16,10 ";"NAUMACHIA";"QUARTIERI MILITARI";"AUTO";"NO"
194;17/01/2013;" 16,10 ";"NAUMACHIA";"QUARTIERI MILITARI";"AUTO";"NO"
195;17/01/2013;" 13,40 ";"CARONDA";"PULEO";"AUTO";"SI"
196;17/01/2013;" 13,40 ";"CARONDA";"PULEO";"MOTO";"SI"
197;18/01/2013;" 10,10 ";"DUSMET,171";;"BUS";"NO"
198;18/01/2013;" 10,10 ";"DUSMET,171";;"AUTO";"NO"
199;18/01/2013;" 19,15 ";"VLE ULISSE,8/B";;"AUTO";"SI"
200;18/01/2013;" 19,15 ";"VLE ULISSE,8/B";;"AUTO";"SI"
201;18/01/2013;" 19,15 ";"VLE ULISSE,8/B";;"AUTO";"SI"
202;18/01/2013;" 13,00 ";"PROVINCIE";"FIRENZE";"MOTO";"NO"
203;18/01/2013;" 13,00 ";"PROVINCIE";"FIRENZE";"AUTO";"NO"
204;19/01/2013;" 19,00 ";"CONTE RUGGERO,16";;"AUTO";"SI"
205;19/01/2013;" 19,00 ";"CONTE RUGGERO,16";;"AUTO";"SI"
206;19/01/2013;" 19,00 ";"CONTE RUGGERO,16";;"AUTO";"SI"
207;19/01/2013;" 13,15 ";"PZZA MERCATO";"SERAF.AMABILE GUASTELLA";"AUTO";"SI"
208;19/01/2013;" 13,15 ";"PZZA MERCATO";"SERAF.AMABILE GUASTELLA";"AUTO";"SI"
209;19/01/2013;" 13,15 ";"PZZA MERCATO";"SERAF.AMABILE GUASTELLA";"MOTO";"SI"
210;19/01/2013;" 13,15 ";"PZZA MERCATO";"SERAF.AMABILE GUASTELLA";"AUTO";"SI"
211;19/01/2013;" 15,45 ";"CRIST.COLOMBO,126";;"CARRO";"NO"
212;19/01/2013;" 15,45 ";"CRIST.COLOMBO,126";;"AUTO";"NO"
213;19/01/2013;" 17,50 ";"VITT.VENETO,89";;"AUTO";"SI"
214;19/01/2013;" 17,50 ";"VITT.VENETO,89";;"PEDONE";"SI"
215;20/01/2013;" 1,07 ";"V.LE F.LLI VIVALDI";;"AUTO";"SI"
216;20/01/2013;" 1,07 ";"V.LE F.LLI VIVALDI";;"AUTO";"SI"
217;20/01/2013;" 1,07 ";"V.LE F.LLI VIVALDI";;"AUTO";"SI"
218;20/01/2013;" 18,20 ";"STELLA";"CIBELE";"MOTO";"SI"
219;20/01/2013;" 18,20 ";"STELLA";"CIBELE";;"SI"
220;20/01/2013;" 15,45 ";"MARTOGLIO";"ROCCAROMANA";"AUTO";"NO"
221;20/01/2013;" 15,45 ";"MARTOGLIO";"ROCCAROMANA";"AUTO";"NO"
222;20/01/2013;" 17,45 ";"DELLE MEDAGLIE D'ORO,48";;"AUTO";"NO"
223;20/01/2013;" 17,45 ";"DELLE MEDAGLIE D'ORO,48";;"AUTO";"NO"
224;20/01/2013;" 12,15 ";"V.LE GRIMALDI,15";;"AUTO";"SI"
225;20/01/2013;" 12,15 ";"V.LE GRIMALDI,15";;"PEDONE";"SI"
226;21/01/2013;" 9,10 ";"V. IST.SACRO CUORE,18";;"AUTO";"NO"
227;21/01/2013;" 9,10 ";"V. IST.SACRO CUORE,18";;"AUTO";"NO"
228;21/01/2013;" 8,20 ";"D. TEMPIO";"ROT. FARO BISCARI";"AUTO";"NO"
229;21/01/2013;" 8,20 ";"D. TEMPIO";"ROT. FARO BISCARI";"AUTO";"NO"
230;21/01/2013;" 20,30 ";"S. SOFIA";;"MOTO";"SI"
231;21/01/2013;" 18,30 ";"V.VENETO,21";;"AUTO";"SI"
232;21/01/2013;" 18,30 ";"V.VENETO,21";;"PEDONE";"SI"
233;21/01/2013;" 9,15 ";"GALERMO";"USC. TANGENZIALE";"MOTO";"NO"
234;21/01/2013;" 9,15 ";"GALERMO";"USC. TANGENZIALE";"AUTO";"NO"
235;21/01/2013;" 19,30 ";"A. ALAGONA";"IST. NAUTICO";"AUTO";"SI"
236;22/01/2013;" 12,50 ";"PLEBISCITO DI FR.CIV.901";;"AUTO";"Prognosi Riservata"
237;22/01/2013;" 12,50 ";"PLEBISCITO DI FR.CIV.901";;"MOTO";"Prognosi Riservata"
238;22/01/2013;" 17,10 ";"A. LONGO,48";;"MOTO";"SI"
239;22/01/2013;" 17,10 ";"A. LONGO,48";;"AUTO";"SI"
240;22/01/2013;" 11,30 ";"C/SO INDIPENDENZA,288";;"AUTO";"SI"
241;22/01/2013;" 11,30 ";"C/SO INDIPENDENZA,288";;"MOTO";"SI"
242;22/01/2013;" 15,35 ";"MESSINA";;"AMB.";"NO"
243;22/01/2013;" 15,35 ";"MESSINA";;"AUTO";"NO"
244;23/01/2013;" 2,15 ";"ITALIA";"PASUBIO";"AUTO";"Mortale"
245;23/01/2013;" 2,15 ";"ITALIA ";"PASUBIO";"MOTO";"Mortale"
246;23/01/2013;" 19,05 ";"MEDAGLIE D'ORO";"CUSTOZA";"CICLOM";"SI"
247;23/01/2013;" 19,05 ";"MEDAGLIE D'ORO";"CUSTOZA";"AUTO";"SI"
248;23/01/2013;" 22,50 ";"ALBERTO MARIO";"SIMILI";"AUTO";"SI"
249;23/01/2013;" 22,50 ";"ALBERTO MARIO";"SIMILI";"AUTO";"SI"
250;23/01/2013;" 0,30 ";"S.P.88";"VIA S.PIETRO CLARENZA";"AUTO";"SI"
251;23/01/2013;" 0,30 ";"S.P.88";"VIA S.PIETRO CLARENZA";"IGNOTO";"SI"
252;23/01/2013;" 13,30 ";"VEZZOSI";"WRZI'";"AUTO";"SI"
253;23/01/2013;" 13,30 ";"VEZZOSI";"WRZI'";"CARRO";"SI"
254;23/01/2013;" 13,30 ";"VEZZOSI";"WRZI'";"CARRO";"SI"
255;23/01/2013;" 19,30 ";"A. ALAGONA";"IST. NAUTICO";"AUTO";"SI"
256;24/01/2013;" 8,10 ";"N.MARTOGLIO";"UGHETTI";"AUTO";"NO"
257;24/01/2013;" 8,10 ";"N.MARTOGLIO";"UGHETTI";"AUTO";"NO"
258;24/01/2013;" 8,40 ";"A.USODIMARE";;"AUTO";"SI"
259;24/01/2013;" 8,40 ";"A.USODIMARE";;"AUTO";"SI"
260;24/01/2013;" 11,15 ";"USC. TANGENZIALE";"FARO BISCARI";"AUTO";"SI"
261;24/01/2013;" 11.15 ";"USC. TANGENZIALE";"FARO BISCARI";"AUTO";"SI"
262;24/01/2013;" 11,15 ";"USC. TANGENZIALE";"FARO BISCARI";"MINIBUS";"SI"
263;24/01/2013;" 7,20 ";"CAGLIARI";"V.E. ORLANDO";"AUTO";"SI"
264;24/01/2013;" 7,20 ";"CAGLIARI";"V.E. ORLANDO";"MOTO";"SI"
265;24/01/2013;" 20,00 ";"V/LE CASTAGNOLA,2";;"AUTO";"NO"
266;24/01/2013;" 16,45 ";"VESCOVO MAURIZIO";;"AUTO";"NO"
267;24/01/2013;" 16,45 ";"VESCOVO MAURIZIO";;"AUTO";"NO"
268;24/01/2013;" 16,45 ";"VESCOVO MAURIZIO";;"AUTO";"NO"
269;25/01/2013;" 15,40 ";"VLE BUMMACARO,16";"INT.CONDOMINIO";"MOTO";"Prognosi Riservata"
270;25/01/2013;" 8,00 ";"AGIRA";"TITO SPERI";"AUTO";"NO"
271;25/01/2013;" 8,00 ";"AGIRA";"TITO SPERI";"AUTO";"NO"
272;25/01/2013;" 8,00 ";"AGIRA";"TITO SPERI";"AUTO";"NO"
273;25/01/2013;" 9,00 ";"VENTIMIGLIA";"DI PRIMA";"AUTO";"NO"
274;25/01/2013;" 9,00 ";"VENTIMIGLIA";"DI PRIMA";"AUTO";"NO"
275;25/01/2013;" 9,00 ";"V.GIUFFRIDA";"CAGLIARI";"MOTO";"SI"
276;25/01/2013;" 9,00 ";"V.GIUFFRIDA";"CAGLIARI";"AUTO";"SI"
277;25/01/2013;" P.M. ";"VLE MEDITERRANEO";"SVIN. CT-OVEST";"AUTO";"SI"
278;25/01/2013;" 16,30 ";"PALERMO,636";;"AUTO";"NO"
279;25/01/2013;" 16,30 ";"PALERMO,636";;"AUTO";"NO"
280;25/01/2013;" 8,15 ";"XXXI MAGGIO";"SAPRI";"AUTO";"NO"
281;25/01/2013;" 8,15 ";"XXXI MAGGIO";"SAPRI";"AUTO";"NO"
282;25/01/2013;" 8,15 ";"XXXI MAGGIO";"SAPRI";"AUTO";"NO"
283;25/01/2013;" 11,40 ";"CARACCIOLO";"SAFFI";"AUTO";"NO"
284;25/01/2013;" 11,40 ";"CARACCIOLO";"SAFFI";"AUTO";"NO"
285;25/01/2013;" 12,10 ";"MONTE PO'";"ROTATORIA";"AUTO";"NO"
286;25/01/2013;" 12,10 ";"MONTE PO'";"ROTATORIA";"CARRO";"NO"
287;25/01/2013;" 12,10 ";"MONTE PO'";"ROTATORIA";"RIM.";"NO"
288;25/01/2013;" 13,30 ";"VI APRILE";"MARCHESE DI CASALOTTO";"AUTO";"NO"
289;25/01/2013;" 13,30 ";"VI APRILE";"MARCHESE DI CASALOTTO";"CARRO";"NO"
290;26/01/2013;" 2,05 ";"UMBERTO";"CRISPI";"AUTO";"SI"
291;26/01/2013;" 2,05 ";"UMBERTO";"CRISPI";"AUTO";"SI"
292;26/01/2013;" 11,30 ";"C/SO SICILIA";;"MOTO";"SI"
293;26/01/2013;" 5,10 ";"N.MARTOGLIO";"ROCCAROMANA";"AUTO";"NO"
294;26/01/2013;" 5,10 ";"N.MARTOGLIO";"ROCCAROMANA";"AUTO";"NO"
295;26/01/2013;" 12,35 ";"GIUFFRIDA";"CAGLIARI";"AUTO";"SI"
296;26/01/2013;" 12,35 ";"GIUFFRIDA";"CAGLIARI";"MOTO";"SI"
297;26/01/2013;" 14,50 ";"VENTIMIGLIA";"VERDI";"AUTO";"SI"
298;26/01/2013;" 22,30 ";"ETNEA";"A. DI SANGIULIANO";"AUTO";"SI"
299;26/01/2013;" 22,30 ";"ETNEA";"A. DI SANGIULIANO";"PEDONE";"SI"
