ANNOSCOLAS,AREAGEOGRA,REGIONE,PROVINCIA,COD_IST_RIF,NOM_IST_RIF,COD_SCUOLA,NOM_SCUOLA,INDIRIZZO,CAPSCUOLA,CODCOMUNE,COMUNE,CARATTERISTICHE,GRADO,SEDE,SEDE_OMNICOMPRENSIVO,EMAIL,PEC,SITOWEBSCU,TIPOLOGIA
"202223",ISOLE,SICILIA,CATANIA,CTSL020001,MUSCO,CTSL020001,MUSCO,VIALE DA VERRAZZANO 101,"95100",C351,CATANIA,NORMALE,LICEO ARTISTICO,NO,CTIC881002,Non Disponibile,Non Disponibile,www.liceoartisticocatania.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC899007,IC SAN GIORGIO - CATANIA,CTEE899019,I.C..S.GIORGIO PRIMARIA FALCONE,STR.LE SAN GIORGIO 29,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,icsangiorgioct.com,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTEE008002,CD DE AMICIS CATANIA,CTEE008002,CD DE AMICIS CATANIA,VIA ELEONORA D'ANGIO' 79 BIS,"95125",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,SI,Non Disponibile,Non Disponibile,Non Disponibile,Non Disponibile,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC86700Q,I.C. FONTANAROSSA,CTEE867052,FONTANAROSSA N MASSERIA MONCADA,VIALE MONCADA 15,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icfontanarossa.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC86700Q,I.C. FONTANAROSSA,CTEE86701T,I.C. FONTANAROSSA - GORETTI,VILLAGGIO S. M.GORETTI,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icfontanarossa.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTTF01000G,ISTITUTO TECNICO ARCHIMEDE,CTTF010501,ISTITUTO TECNICO ARCHIMEDE,VIALE REGINA MARGHERITA 22,"95123",C351,CATANIA,PERCORSO II LIVELLO,ISTITUTO TECNICO INDUSTRIALE,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.itisarchimede.com,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A900A,I.C. PIZZIGONI- CARDUCCI,CTEE8A901C,I.C. PIZZIGONI - CARDUCCI,VIA SIENA 5,"95128",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icpizzigonicarducci.edu.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIS023006,IS CARLO GEMMELLARO,CTTN02301A,GEMMELLARO - TURISMO,CORSO INDIPENDENZA N. 229,"95122",C351,CATANIA,NORMALE,ISTITUTO TECNICO PER IL TURISMO,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.iis-gemmellaro.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8AH00E,VESPUCCI - CAPUANA PIRANDELLO,CTAA8AH01B,VIA ETNEA 133,VIA ETNEA 133,"95124",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icvespucci.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A800E,I.C. SAURO - GIOVANNI XXIII,CTEE8A801L,VIA D. CHIESA 5,VIA DAMIANO CHIESA 5,"95123",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icsauro-giovannixxiii.edu.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A900A,I.C. PIZZIGONI- CARDUCCI,CTAA8A9017,I.C. PIZZIGONI - CARDUCCI,VIA SIENA 5,"95128",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icpizzigonicarducci.edu.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIS023006,IS CARLO GEMMELLARO,CTTF02301P,GEMMELLARO - INFORMATICA,CORSO INDIPENDENZA 229,"95122",C351,CATANIA,NORMALE,ISTITUTO TECNICO INDUSTRIALE,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.iis-gemmellaro.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8AH00E,VESPUCCI - CAPUANA PIRANDELLO,CTAA8AH02C,VIA AUTERI,VIA AUTERI,"95121",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,CT5IC8AH00E,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8AH00E,VESPUCCI - CAPUANA PIRANDELLO,CTAA8AH03D,VIA MARCHESE DI CASALOTTO,VIA MARCHESE DI CASALOTTO 22,"95131",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icvespucci.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC899007,IC SAN GIORGIO - CATANIA,CTAA899025,I.C. S.GIORGIO INFAN.BORSELLINO,VIALE GRIMALDI 9,"95121",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,icsangiorgioct.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIS01700V,IS G. B. VACCARINI,CTTL017511,G.B. VACCARINI - SERALE,VIA ORCHIDEA,"95123",C351,CATANIA,PERCORSO II LIVELLO,ISTITUTO TECNICO PER GEOMETRI,NO,Non Disponibile,Non Disponibile,Non Disponibile,WWW.VACCARINICT.IT,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC86700Q,I.C. FONTANAROSSA,CTIC86700Q,I.C. FONTANAROSSA,VIA FONTANAROSSA 9,"95121",C351,CATANIA,NORMALE,ISTITUTO COMPRENSIVO,SI,Non Disponibile,Non Disponibile,Non Disponibile,Non Disponibile,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIS01700V,IS G. B. VACCARINI,CTTF01701B,VACCARINI,VIA ORCHIDEA 9,"95123",C351,CATANIA,NORMALE,ISTITUTO TECNICO INDUSTRIALE,NO,Non Disponibile,Non Disponibile,Non Disponibile,ww.vaccarinict.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC86700Q,I.C. FONTANAROSSA,CTMM86701R,I.C. FONTANAROSSA,VIA FONTANAROSSA 9,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMO GRADO,NO,Non Disponibile,Non Disponibile,Non Disponibile,WWW.icfontanarossa.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC887001,IC F. DE ROBERTO - CATANIA,CTIC887001,IC F. DE ROBERTO - CATANIA,VIA CONFALONIERI 9/D,"95123",C351,CATANIA,NORMALE,ISTITUTO COMPRENSIVO,SI,Non Disponibile,Non Disponibile,Non Disponibile,Non Disponibile,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC899007,IC SAN GIORGIO - CATANIA,CTEE89902A,I.C.S.GIORGIO PRIMAR.BORSELLINO,V.LE GRIMALDI 9,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,icsangiorgioct.com,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC885009,IC G.PARINI - CATANIA,CTIC885009,IC G.PARINI - CATANIA,VIA S. QUASIMODO N.3,"95126",C351,CATANIA,NORMALE,ISTITUTO COMPRENSIVO,SI,Non Disponibile,Non Disponibile,Non Disponibile,Non Disponibile,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC885009,IC G.PARINI - CATANIA,CTAA885027,"PLESSO ""LE GINESTRE""",VIA P. PERNET,"95126",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.parinict.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC86700Q,I.C. FONTANAROSSA,CTEE867041,I.C. FONTANAROSSA - VACCARIZZO,CONTRADA CODAVOLPE S.N.C.,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icfontanarossa.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC887001,IC F. DE ROBERTO - CATANIA,CTAA887041,PLESSO VIA DELL'ATLETA,VIA DELL'ATLETA 1,"95123",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.derobertoct.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC899007,IC SAN GIORGIO - CATANIA,CTAA899014,I.C S.GIORGIO INFANZIA FALCONE,VIA STRADALE S.GIORGIO 29,"95121",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,icsangiorgioct.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC887001,IC F. DE ROBERTO - CATANIA,CTAA88703X,SCUOLA MATPLESSO S M. CASTALDI,VIA S. MARTELLI CASTALDI S.N.C,"95123",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.derobertoct.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC86700Q,I.C. FONTANAROSSA,CTAA86708X,I.C. FONTANAROSSA,VIALE MONCADA,"95100",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,Non Disponibile,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIS04300B,MARCONI-MANGANO,CTIS04300B,MARCONI-MANGANO,VIA VESCOVO MAURIZIO82,"95126",C351,CATANIA,NORMALE,ISTITUTO SUPERIORE,SI,Non Disponibile,Non Disponibile,Non Disponibile,www.vincenzoscuderi.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A800E,I.C. SAURO - GIOVANNI XXIII,CTAA8A802C,VIA TASSO3,VIA TASSO3,"95123",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icsauro-giovannixxiii.edu.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A800E,I.C. SAURO - GIOVANNI XXIII,CTEE8A803P,VIA T. TASSO1,VIA T. TASSO1,"95123",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icsauro-giovannixxiii.edu.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC86300C,IC CAMPANELLA-STURZO CATANIA,CTAA86302A,PIANETA INFANZIA V.LE BUMMACARO,VIALE BUMMACARO 13,"95121",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.iccampanellasturzo.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A700P,C.B.CAVOUR - CATANIA,CTEE8A701R,"I.C. ""C.B. CAVOUR""",VIA ENRICO PANTANO 49,"95129",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.scuolacavourcatania.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC86200L,IC PESTALOZZI CATANIA,CTAA86202E,VILLAGGIO S.AGATA - ZONA B,VIA VILLAGGIO S.AGATA ZONA B,"95121",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.pestalozzi.cc,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A900A,I.C. PIZZIGONI- CARDUCCI,CTMM8A901B,I.C. PIZZIGONI - CARDUCCI,VIA SUOR M. MAZZARELLO 35,"95128",C351,CATANIA,NORMALE,SCUOLA PRIMO GRADO,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icpizzigonicarducci.edu.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC86200L,IC PESTALOZZI CATANIA,CTEE86203R,VIALE NITTA,VIALE NITTA 11,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.pestalozzi.cc,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8AF00V,IC M. MONTESSORI - P.MASCAGNI,CTEE8AF022,IV NOVEMBRE,VIA IV NOVEMBRE,"95122",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,http//www.montessorimascagnict.gov.it/,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC86200L,IC PESTALOZZI CATANIA,CTEE86201P,IC PESTALOZZI CATANIA,VILLAGGIO S.AGATA - ZONA A,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.pestalozzi.cc,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8AF00V,IC M. MONTESSORI - P.MASCAGNI,CTAA8AF03T,SCUOLA METRNA P. MASCAGNI,VIA DI GREGORIO N.26,"95122",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,http//www.montessorimascagnict.it/,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTMM150008,CPIA CATANIA 1,CTMM150008,CPIA CATANIA 1,VIA VELLETRI 28,"95126",C351,CATANIA,CPIA,SCUOLA PRIMO GRADO,SI,Non Disponibile,Non Disponibile,Non Disponibile,www.scuolacastiglione.org,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC887001,IC F. DE ROBERTO - CATANIA,CTEE887035,VIA SAPRI,VIA SAPRI 24-26,"95123",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.derobertoct.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8AB00G,IC CESARE BATTISTI CATANIA,CTIC8AB00G,IC CESARE BATTISTI CATANIA,VIA S.M.SALETTE 76,"95121",C351,CATANIA,NORMALE,ISTITUTO COMPRENSIVO,SI,Non Disponibile,Non Disponibile,Non Disponibile,Non Disponibile,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8AE003,IC TEMPESTA CATANIA,CTIC8AE003,IC TEMPESTA CATANIA,VIA GRAMIGNANI 97,"95121",C351,CATANIA,NORMALE,ISTITUTO COMPRENSIVO,SI,Non Disponibile,Non Disponibile,Non Disponibile,Non Disponibile,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8AB00G,IC CESARE BATTISTI CATANIA,CTAA8AB01C,VIA PLEBISCITO,VIA PLEBISCITO 380,"95121",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.battistix.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8AB00G,IC CESARE BATTISTI CATANIA,CTEE8AB02P,VIA PLEBISCITO,VIA PLEBISCITO 380,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.battistix.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC886005,IC V.BRANCATI - CATANIA,CTEE886039,STRADALE CARDINALE,VIALE B. PECORINO,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icbrancati.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC86300C,IC CAMPANELLA-STURZO CATANIA,CTEE86303L,PLESSO VIALE BUMMACARO 4,VIALE BUMMACARO 4,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.iccampanellasturzo.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A900A,I.C. PIZZIGONI- CARDUCCI,CTIC8A900A,I.C. PIZZIGONI- CARDUCCI,VIA SIENA 5,"95128",C351,CATANIA,NORMALE,ISTITUTO COMPRENSIVO,SI,Non Disponibile,Non Disponibile,Non Disponibile,Non Disponibile,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIS007008,I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE,CTRM00750Q,SERALE IST PROF IND. E ATTIVITA' MARINAR,VIALE ARTALE ALAGONA 99,"95126",C351,CATANIA,PERCORSO II LIVELLO,IST PROF INDUSTRIA E ATTIVITA' MARINARE,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.POLITECNICODELMARE.GOV.IT,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC886005,IC V.BRANCATI - CATANIA,CTAA886023,"""VIALE S. TEODORO""",VIALE S. TEODORO,"95121",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icbrancati.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC86300C,IC CAMPANELLA-STURZO CATANIA,CTMM86301D,CAMPANELLA-STURZO,VIALE BUMMACARO 8,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMO GRADO,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.iccampanellasturzo.gov.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8BB006,I.C. G. VERGA CATANIA,CTMM8BB017,G. VERGA,VIUA G. LEOPARDI 89/B,"95127",C351,CATANIA,NORMALE,SCUOLA PRIMO GRADO,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icgiovannipaolo2gravinact.edu.it/,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC881002,MUSCO,CTEE881036,MUSCO,VIA CELLINI 50,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icmuscoct.info,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIS04300B,MARCONI-MANGANO,CTRF043014,IPSS L. MANGANO,VIA E. BESANA 12/C,"95121",C351,CATANIA,NORMALE,IST PROF PER I SERVIZI SOCIALI,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.luciamanganoct.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIS007008,I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE,CTRM00701B,C. COLOMBO,VIALE ARTALE ALAGONA 99,"95126",C351,CATANIA,NORMALE,IST PROF INDUSTRIA E ATTIVITA' MARINARE,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.POLITECNICODELMARE.GOV.IT,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC886005,IC V.BRANCATI - CATANIA,CTMM886016,V.BRANCATI - CATANIA,VIALE S. TEODORO,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMO GRADO,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icbrancati.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8BB006,I.C. G. VERGA CATANIA,CTAA8BB024,VIALE ALCIDE DE GASPERI,VIALE ALCIDE DE GASPERI 193,"95126",C351,CATANIA,NORMALE,SCUOLA INFANZIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icgiovannipaolo2gravinact.edu.it/,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC881002,MUSCO,CTEE881058,PLESSO PRIMARIA FANTASIA,VIA ZIA LISA 193,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icmuscoct.info,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIS04300B,MARCONI-MANGANO,CTRF04350C,ISTITUTO PROF.LE MANGANO CORSO SERALE,VIA BESANA 12 C,"95121",C351,CATANIA,PERCORSO II LIVELLO,IST PROF PER I SERVIZI SOCIALI,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.luciamanganoct.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC886005,IC V.BRANCATI - CATANIA,CTEE886017,CRAVONE,VIA STRADALE CRAVONE10,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icbrancati.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A600V,SANTE GIUFFRIDA,CTIC8A600V,SANTE GIUFFRIDA,VIALE AFRICA 198,"95129",C351,CATANIA,NORMALE,ISTITUTO COMPRENSIVO,SI,Non Disponibile,Non Disponibile,Non Disponibile,Non Disponibile,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8AE003,IC TEMPESTA CATANIA,CTEE8AE015,CD TEMPESTA CATANIA,VIA GRAMIGNANI 97,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,WWW.ICLIVIOTEMPESTA.IT,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIS04300B,MARCONI-MANGANO,CTTF04301X,ITI G.MARCONI,VIA VESCOVO MAURIZIO82,"95126",C351,CATANIA,NORMALE,ISTITUTO TECNICO INDUSTRIALE,NO,Non Disponibile,Non Disponibile,Non Disponibile,http//www.itimarconi.ct.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8AE003,IC TEMPESTA CATANIA,CTMM8AE014,SM TEMPESTA,VIA GRAMIGNANI 97,"95121",C351,CATANIA,NORMALE,SCUOLA PRIMO GRADO,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.icliviotempesta.it,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8A600V,SANTE GIUFFRIDA,CTEE8A6022,SANTE GIUFFRIDA,VIA SALEMI 26,"95129",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.scuolagiuffridact.GOV.IT,STATALE
"202223",ISOLE,SICILIA,CATANIA,CTIC8AB00G,IC CESARE BATTISTI CATANIA,CTEE8AB03Q,CONCORDIA,VIA DELLA CONCORDIA,"95122",C351,CATANIA,NORMALE,SCUOLA PRIMARIA,NO,Non Disponibile,Non Disponibile,Non Disponibile,www.battistix.it,STATALE
