"Sezione";"CIRCOSCRIZIONE";"Lista";"SPINELLI Barbara";"LEDDA Maria Elena detta Ledda Elena";"CICERO Mario";"FOTI Alfio";"LETO Antonietta detta Antonella";"LOBINA Simona";"MAZZEO Antonio";"NASSIS Olga detta Onassis"
58;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;2;1
59;1;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;2;0;1;1;5;2
60;1;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;2;0;0;0;1;0
61;1;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;1;0
62;1;" 3-L'ALTRA EUROPA CON TSIPRAS";5;1;1;4;1;2;7;7
63;1;" 3-L'ALTRA EUROPA CON TSIPRAS";5;1;3;0;3;0;6;1
64;1;" 3-L'ALTRA EUROPA CON TSIPRAS";1;2;0;0;0;0;2;0
65;1;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;1;1;0;0;1;1
66;1;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;1;0;1;1;1
67;1;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;2;0;0;1;1
68;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
69;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;1;0;1;0
70;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;1;1
71;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;1;0;1;0;1
72;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
73;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
74;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
75;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
76;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
77;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
78;1;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;1;2;0;0;2;0
79;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;1;0;1;0;0;1;0
80;1;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;2;1;0;0;3;3
81;1;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;0;0
82;1;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;5;3;1;0;2;3
83;1;" 3-L'ALTRA EUROPA CON TSIPRAS";1;2;4;0;1;1;1;0
84;1;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;1;2;2
85;1;" 3-L'ALTRA EUROPA CON TSIPRAS";7;2;3;4;0;0;3;2
86;1;" 3-L'ALTRA EUROPA CON TSIPRAS";6;1;0;2;2;0;3;5
87;1;" 3-L'ALTRA EUROPA CON TSIPRAS";1;1;3;1;2;0;4;0
88;1;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;2;3;0;0;0;2
89;1;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;0;0;0;1;3;1
90;1;" 3-L'ALTRA EUROPA CON TSIPRAS";4;2;2;1;1;2;5;1
91;1;" 3-L'ALTRA EUROPA CON TSIPRAS";6;2;1;1;2;1;3;2
92;1;" 3-L'ALTRA EUROPA CON TSIPRAS";11;0;1;2;0;0;3;1
93;1;" 3-L'ALTRA EUROPA CON TSIPRAS";4;1;1;5;1;1;4;1
94;1;" 3-L'ALTRA EUROPA CON TSIPRAS";11;2;3;5;4;1;9;8
95;1;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;0;2;3;0;6;2
96;1;" 3-L'ALTRA EUROPA CON TSIPRAS";4;4;0;0;0;4;12;4
97;1;" 3-L'ALTRA EUROPA CON TSIPRAS";9;2;2;3;1;2;6;5
98;1;" 3-L'ALTRA EUROPA CON TSIPRAS";2;4;3;1;2;1;5;3
99;1;" 3-L'ALTRA EUROPA CON TSIPRAS";4;1;2;4;1;1;4;6
100;1;" 3-L'ALTRA EUROPA CON TSIPRAS";6;0;3;1;1;0;5;2
101;1;" 3-L'ALTRA EUROPA CON TSIPRAS";4;1;0;2;1;0;4;2
102;1;" 3-L'ALTRA EUROPA CON TSIPRAS";10;2;3;2;8;3;9;2
103;2;" 3-L'ALTRA EUROPA CON TSIPRAS";2;1;0;0;0;0;0;0
104;2;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;1;0
105;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;3;2;1;0;1;2
106;2;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;1;0;0;0;4;0
107;2;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;3;0;3;2
108;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;1;0;1;0;0;1;2
109;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;1;0;0;0;1
110;2;" 3-L'ALTRA EUROPA CON TSIPRAS";2;1;1;2;1;1;3;1
111;2;" 3-L'ALTRA EUROPA CON TSIPRAS";11;0;1;2;0;0;2;1
112;2;" 3-L'ALTRA EUROPA CON TSIPRAS";5;1;0;4;3;0;3;0
113;2;" 3-L'ALTRA EUROPA CON TSIPRAS";8;0;2;1;1;0;7;4
114;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;1;0;0;0;0
115;2;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;2;3;0;1;0;2
116;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;1;0;0;0;0;0;0
117;2;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;2;1;0;0;1;2
118;2;" 3-L'ALTRA EUROPA CON TSIPRAS";2;1;0;1;0;0;6;5
119;2;" 3-L'ALTRA EUROPA CON TSIPRAS";4;1;4;2;2;0;2;3
120;2;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;2;1;0;2;5;6
121;2;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;0;2;0;0;1;0
122;2;" 3-L'ALTRA EUROPA CON TSIPRAS";5;2;4;4;1;0;7;3
123;2;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;0;2;2;0;3;1
124;2;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;1;2;0;0;2;2
125;2;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;0;1;2;0;0;1
126;2;" 3-L'ALTRA EUROPA CON TSIPRAS";2;1;0;4;0;3;5;1
127;2;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;0;0;0;1;2;1
128;2;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;2;3;1;0;1;1
129;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;1;0;0;1
130;2;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;0;0;0;0;4;0
131;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;2;0;0;0;0;2
132;2;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;0;2;1;2;4;3
133;2;" 3-L'ALTRA EUROPA CON TSIPRAS";4;2;1;5;1;1;10;10
134;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;1;1;1;1;0;4;1
135;2;" 3-L'ALTRA EUROPA CON TSIPRAS";4;1;1;1;2;0;1;0
136;2;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;9;5;0;1;8;11
137;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;2;1;2;1;6;2
138;2;" 3-L'ALTRA EUROPA CON TSIPRAS";2;1;3;0;1;0;3;2
139;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;5;1
140;2;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;1;2;0;2;0;1
141;2;" 3-L'ALTRA EUROPA CON TSIPRAS";11;5;1;2;0;0;0;1
142;2;" 3-L'ALTRA EUROPA CON TSIPRAS";14;1;4;3;3;0;8;1
143;2;" 3-L'ALTRA EUROPA CON TSIPRAS";12;0;3;4;3;0;11;6
144;2;" 3-L'ALTRA EUROPA CON TSIPRAS";11;1;5;2;1;2;7;6
145;2;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;2;3;0;0;1;0
146;2;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;2;0;0;0;2;1
147;2;" 3-L'ALTRA EUROPA CON TSIPRAS";9;1;1;4;0;0;6;6
148;2;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;4;0;0;0;2
149;2;" 3-L'ALTRA EUROPA CON TSIPRAS";3;2;1;2;0;0;3;1
150;2;" 3-L'ALTRA EUROPA CON TSIPRAS";6;1;1;1;0;1;1;1
151;2;" 3-L'ALTRA EUROPA CON TSIPRAS";5;1;3;2;3;2;4;3
152;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;1;0;1;0;8;3
153;2;" 3-L'ALTRA EUROPA CON TSIPRAS";4;1;2;2;5;1;5;1
154;2;" 3-L'ALTRA EUROPA CON TSIPRAS";5;2;1;3;0;0;1;1
155;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;2;0;1;1;2;1
156;2;" 3-L'ALTRA EUROPA CON TSIPRAS";7;0;0;6;0;0;3;1
157;2;" 3-L'ALTRA EUROPA CON TSIPRAS";7;1;6;3;2;0;4;0
158;2;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;1;0;0;1;1;0
159;2;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;1;1;2;0;1;1
160;2;" 3-L'ALTRA EUROPA CON TSIPRAS";3;2;6;3;0;0;1;4
161;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;1;1;0;0;1;0
162;2;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;0;1;0;0;3;1
163;2;" 3-L'ALTRA EUROPA CON TSIPRAS";4;1;2;0;0;1;2;0
164;2;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;1;0;0;0;0;1
165;2;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;4;0;2;0;2;2
166;2;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;0;1;0;0;4;0
167;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;1;0
168;2;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;1;2;1;0;5;5
169;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;1;1
170;2;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;1;4;1;1;8;2
171;2;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;2;4;1;1;3;1
172;4;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;1;0;0;0;0
173;4;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;0;1;1;0;0;0
174;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;2;0
175;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;1;1;2;1;2;2;1
176;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;3;0;0;0;0
177;4;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;0;1;2;1;2;1
178;4;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;0;0
179;4;" 3-L'ALTRA EUROPA CON TSIPRAS";3;2;1;1;0;0;0;0
180;4;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;1;0;0;0;2;1
181;4;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;2;0;0;0;0
182;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;1;0;0;0;0
183;4;" 3-L'ALTRA EUROPA CON TSIPRAS";1;1;0;4;2;1;3;3
184;4;" 3-L'ALTRA EUROPA CON TSIPRAS";8;1;0;4;0;4;4;1
185;4;" 3-L'ALTRA EUROPA CON TSIPRAS";9;0;2;1;1;2;3;3
186;4;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;4;5;0;0;1;2
187;4;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;1;0;0;0;2;1
188;4;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;1;0;1;1;5;4
189;4;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;0;0;0;4;5;0
190;4;" 3-L'ALTRA EUROPA CON TSIPRAS";8;3;0;0;2;0;4;1
191;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;2;0;0;1;0;1;1
192;4;" 3-L'ALTRA EUROPA CON TSIPRAS";5;1;2;2;0;0;8;3
193;4;" 3-L'ALTRA EUROPA CON TSIPRAS";6;2;3;2;1;0;2;2
194;4;" 3-L'ALTRA EUROPA CON TSIPRAS";7;4;1;2;1;1;14;4
195;4;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;0;3;0;0;3;1
196;4;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;2;1;1;1;1;0
197;4;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;0;0;0;0;2;3
198;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;1
199;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
200;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;2;0;2;2
201;4;" 3-L'ALTRA EUROPA CON TSIPRAS";9;1;7;1;3;1;9;2
202;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;1;0;0;1;1
203;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;1;1;0;0;2;0
204;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;2;1;2;0;0;0
205;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;1;1;0;1;0
206;4;" 3-L'ALTRA EUROPA CON TSIPRAS";4;1;0;1;0;0;2;1
207;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;1;1;1;0;0;2;0
208;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
209;5;" 3-L'ALTRA EUROPA CON TSIPRAS";4;1;0;1;0;2;5;0
210;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;5;1;1;2;0;0;0
211;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
212;5;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;0;1;0;0;3;0
213;5;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;0;0
214;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;1;0;1;0;0;0;0
215;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;2;0;0;0;0;0
216;5;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;1;0;0;0;0
217;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;1;0;0;1
218;5;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;0;0
219;5;" 3-L'ALTRA EUROPA CON TSIPRAS";1;1;1;0;0;0;0;1
220;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;1;2;1;1;1;2
221;5;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;3;1;3;0;1;1
222;5;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;1;0;0;0;2;2
223;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
224;5;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;0;1;0;0;0;1
225;5;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;1;0;1;1;1
226;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
227;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
228;5;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;0;1
229;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
230;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;1;0
231;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;1;1
232;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
233;5;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;3;3;0;1;4;0
234;5;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;0;0;0;1;5;3
235;5;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;0;0;0;3;2;2
236;5;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;0;0;2;4;5;1
237;5;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;2;3;0;0;4;0
238;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;3;1;0
239;5;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;0;0;0;0;0;0
240;5;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;0;0
241;5;" 3-L'ALTRA EUROPA CON TSIPRAS";1;1;0;1;0;0;0;0
242;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;1;0
243;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;1;0;1;1
244;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;1;0;1;1;0
245;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;2;2;0
246;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
247;5;" 3-L'ALTRA EUROPA CON TSIPRAS";2;3;2;0;0;0;3;2
248;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;1;0;0;0;0
249;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;1
250;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;1;0
251;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;2;0;0;0;0;0
252;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
253;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;2;0
254;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;1;1;1
255;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;1;1;0;0
256;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
257;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
258;6;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;1;1;0;0;0;0
259;6;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;0;0;0;1;1;0
260;6;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;0;0
261;6;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;1;2;1;0;2;0
262;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
263;6;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;2;1
264;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;1;0;0;0;1
265;6;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;0;0;0;0;2;1
266;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
267;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
268;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;2;0;0;0;0
269;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;1;0;0;0;0;0
270;6;" 3-L'ALTRA EUROPA CON TSIPRAS";2;0;0;0;1;0;5;1
271;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
272;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;1;0;0;0;0
273;6;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;1;0;1;2;0
274;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
275;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
276;6;" 3-L'ALTRA EUROPA CON TSIPRAS";1;1;1;0;0;0;0;0
277;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;1;1;0;1;1;1
278;6;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;0;0
279;6;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;1;0;0;0;0;1
280;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;2;0;0;0;0;0
281;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
282;6;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;0;0
283;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;1;1;1;1
284;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
285;6;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;0;0
286;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
287;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;1;0;0;0;0;0;0
288;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;1;1;0;0;0;1
289;6;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;2;0;0;0;0;1
290;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
291;6;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;1;1
292;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;1;1;1;0;0;0;0
293;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
294;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;1
295;1;" 3-L'ALTRA EUROPA CON TSIPRAS";1;1;0;0;0;0;1;1
296;1;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;0;0;2;0;4;3
297;1;" 3-L'ALTRA EUROPA CON TSIPRAS";5;1;4;3;3;4;6;5
298;1;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;2;3;1;3;6;5
