Data;Seduta;Orario inizio;Orario fine;E-Li Causi V.;U-Li Causi V.;E-Armenio R.;U-Armenio R.;E-Campisi A.;U-Campisi A.;E-Cardello A.;U-Cardello A.;E-Carnazza C.;U-Carnazza C.;E-Crimi V.;U-Crimi V.;E-Di Blasi M.;U-Di Blasi M.;E-Di Salvo D.;U-Di Salvo D.;E-Patella A.;U-Patella A.;E-Platania I.;U-Platania I.;E-Rapicavoli P.;U-Rapicavoli P.;E-Ruffino S.Cataldo M.M.;U-Ruffino S.Cataldo M.M.;E-Russo G.;U-Russo G.
21/01/2016;Consiglio;10.38;11.45;11.10;11.45;10.38;11.45;10.38;10.48;11.10;11.45;  ;;10.38;10.48;  ;;10.38;11.45;10.38;10.48;  ;;  ;;11.10;11.45;  ;
25/01/2016;1  Commissione;8.30;9.30;;;;;8.30;8.52;;;  ;;;;8.40;9.20;8.30;9.20;8.45;9.20;;;;;  ;;;
25/01/2016;4  Commissione;9.30;10.26;;;;;;;;;;;9.30;9.55;9.30;10.26;9.30;10.26;9.30;10.26;9.40;10.32;9.30;10.26;;;;
26/01/2016;1  Commissione;8.30;9.00;;;;;8.30;9.00;;;  ;;;;8.45;9.00;8.30;9.00;  ;;;;;;8.30;9.00;;
26/01/2016;3  Commissione;9.00;9.45;;;9.00;9.45;;;9.05;9.30;;;9.00;9.40;;;;;;;9.00;9.45;9.00;9.45;;;  ;
26/01/2016;Consiglio;10.50;11.05;10.50;11.00;10.50;11.02;10.50;11.05;10.55;11.02;10.50;11.02;10.50;11.02;10.50;11.05;10.50;11.05;  ;;10.50;11.00;10.50;11.05;10.50;11.05;  ;
26/01/2016;2  Commissione;11.30;12.00;;;11.30;12.00;11.30;11.50;11.30;12.00;11.30;12.00;;;;;;;;;;;;;11.30;12.00;  ;
27/01/2016;2  Commissione;8.00;8.42;;;8.00;8.25;8.25;8.42;8.15;8.42;  ;;;;;;;;;;;;;;8.10;3.35;8.00;8.25
27/01/2016;3  Commissione;8.30;9.15;;;8.30;9.15;;;8.45;9.15;;;8.30;9.15;;;;;;;8.55;9.15;8.45;9.15;;;8.30;8.50
27/01/2016;Consiglio;10.45;10.51;10.45;10.51;10.45;10.51;  ;;10.45;10.51;10.45;10.51;10.45;10.51;  ;;  ;;10.45;10.51;10.45;10.51;10.45;10.51;10.45;10.51;  ;
28/01/2016;2  Commissione;15.00;15.35;;;15.00;15.35;;;15.00;15.35;15.00;15.35;;;PS  15.07;15.35;;;PS 15.00;15.35;;;;;;;;
28/01/2016;1  Commissione;15.30;16.10;;;;;15.30;16.10;;;15.36;16.10;;;15.36;16.10;15.30;16.10;15.36;16.00;;;;;;;;
29/01/2016;2  Commissione;8.00;8.45;;;  ;;  ;;8.25;8.45;8.00;8.45;;;;;;;;;;;;;  ;;8.00;8.45
29/01/2016;1  Commissione;9.30;10.00;;;;;  ;;;;9.30;10.00;;;9.37;10.30;9.30;11.00;9.30;11.00;;;;;  ;;;
29/01/2016;3  Commissione;12.30;13.02;;;12.30;13.02;;;  ;;;;12.30;13.02;;;;;;;  ;;  ;;;;  ;
