"Sezione";"CIRCOSCRIZIONE";"Lista";"CORRAO Ignazio";"DI PRIMA Antonella";"MARINI Nicola";"MOI Giulia";"SAIJA Maria";"SOBBRIO Paola";"SURIANO Simona";"ZANOTTO Antonio"
68;1;" 7-MOVIMENTO 5 STELLE";2;0;0;0;1;0;12;0
69;1;" 7-MOVIMENTO 5 STELLE";3;3;2;1;0;2;8;4
70;1;" 7-MOVIMENTO 5 STELLE";4;3;1;1;6;0;6;2
71;1;" 7-MOVIMENTO 5 STELLE";6;5;0;3;7;0;10;3
72;1;" 7-MOVIMENTO 5 STELLE";4;2;0;0;1;0;7;0
73;1;" 7-MOVIMENTO 5 STELLE";5;1;2;3;2;1;10;3
74;1;" 7-MOVIMENTO 5 STELLE";10;5;1;1;3;5;15;4
75;1;" 7-MOVIMENTO 5 STELLE";4;2;1;2;0;1;8;5
76;1;" 7-MOVIMENTO 5 STELLE";5;6;4;1;0;0;9;2
77;1;" 7-MOVIMENTO 5 STELLE";1;1;0;0;3;1;4;0
78;1;" 7-MOVIMENTO 5 STELLE";10;1;2;0;10;3;22;7
79;1;" 7-MOVIMENTO 5 STELLE";8;5;4;2;4;3;5;6
80;1;" 7-MOVIMENTO 5 STELLE";5;5;2;0;2;0;10;2
81;1;" 7-MOVIMENTO 5 STELLE";8;2;1;4;2;2;18;3
82;1;" 7-MOVIMENTO 5 STELLE";10;1;2;6;2;7;26;9
83;1;" 7-MOVIMENTO 5 STELLE";20;18;6;3;3;4;34;2
84;1;" 7-MOVIMENTO 5 STELLE";5;3;6;2;3;4;22;10
85;1;" 7-MOVIMENTO 5 STELLE";13;6;1;2;8;5;38;6
86;1;" 7-MOVIMENTO 5 STELLE";11;11;5;5;5;4;19;7
87;1;" 7-MOVIMENTO 5 STELLE";7;9;5;1;5;1;15;3
88;1;" 7-MOVIMENTO 5 STELLE";9;10;4;2;1;1;21;2
89;1;" 7-MOVIMENTO 5 STELLE";8;5;5;3;1;1;12;0
90;1;" 7-MOVIMENTO 5 STELLE";6;3;3;5;1;0;14;4
91;1;" 7-MOVIMENTO 5 STELLE";5;6;1;1;0;0;13;2
92;1;" 7-MOVIMENTO 5 STELLE";6;4;5;4;2;2;16;7
93;1;" 7-MOVIMENTO 5 STELLE";4;1;4;1;6;2;19;2
94;1;" 7-MOVIMENTO 5 STELLE";18;8;4;9;3;6;29;7
95;1;" 7-MOVIMENTO 5 STELLE";9;6;2;5;7;1;20;7
96;1;" 7-MOVIMENTO 5 STELLE";12;10;7;3;6;2;23;6
97;1;" 7-MOVIMENTO 5 STELLE";7;6;1;4;9;5;20;4
98;1;" 7-MOVIMENTO 5 STELLE";15;5;3;3;6;4;27;8
99;1;" 7-MOVIMENTO 5 STELLE";15;12;7;4;3;3;28;4
100;1;" 7-MOVIMENTO 5 STELLE";12;6;6;3;3;0;27;5
101;1;" 7-MOVIMENTO 5 STELLE";7;5;5;0;4;2;15;14
102;1;" 7-MOVIMENTO 5 STELLE";8;5;3;3;4;3;22;4
103;2;" 7-MOVIMENTO 5 STELLE";2;2;1;0;2;0;18;3
104;2;" 7-MOVIMENTO 5 STELLE";6;5;2;0;3;1;9;0
105;2;" 7-MOVIMENTO 5 STELLE";10;4;2;0;1;0;17;3
106;2;" 7-MOVIMENTO 5 STELLE";9;9;1;1;1;3;30;8
107;2;" 7-MOVIMENTO 5 STELLE";5;5;4;2;3;2;12;3
108;2;" 7-MOVIMENTO 5 STELLE";6;7;4;6;1;2;15;3
109;2;" 7-MOVIMENTO 5 STELLE";3;6;4;3;9;0;22;5
110;2;" 7-MOVIMENTO 5 STELLE";9;7;2;1;5;3;18;2
111;2;" 7-MOVIMENTO 5 STELLE";4;1;0;1;9;1;13;2
112;2;" 7-MOVIMENTO 5 STELLE";4;7;7;2;1;4;23;3
113;2;" 7-MOVIMENTO 5 STELLE";12;5;3;0;5;3;21;7
114;2;" 7-MOVIMENTO 5 STELLE";4;1;0;1;1;0;15;4
115;2;" 7-MOVIMENTO 5 STELLE";9;4;2;1;2;2;13;2
116;2;" 7-MOVIMENTO 5 STELLE";7;2;4;1;2;0;23;4
117;2;" 7-MOVIMENTO 5 STELLE";19;11;6;3;6;6;35;4
118;2;" 7-MOVIMENTO 5 STELLE";16;15;5;3;4;3;16;6
119;2;" 7-MOVIMENTO 5 STELLE";11;10;4;2;2;3;22;3
120;2;" 7-MOVIMENTO 5 STELLE";3;7;4;1;2;0;14;3
121;2;" 7-MOVIMENTO 5 STELLE";8;3;1;3;4;1;19;4
122;2;" 7-MOVIMENTO 5 STELLE";10;5;4;3;8;5;28;7
123;2;" 7-MOVIMENTO 5 STELLE";14;10;6;4;4;2;16;3
124;2;" 7-MOVIMENTO 5 STELLE";6;4;4;0;2;0;9;0
125;2;" 7-MOVIMENTO 5 STELLE";9;4;1;4;1;1;29;7
126;2;" 7-MOVIMENTO 5 STELLE";10;8;3;2;3;1;19;5
127;2;" 7-MOVIMENTO 5 STELLE";17;16;5;6;4;0;37;9
128;2;" 7-MOVIMENTO 5 STELLE";11;15;5;3;6;2;28;3
129;2;" 7-MOVIMENTO 5 STELLE";15;12;6;2;8;3;29;11
130;2;" 7-MOVIMENTO 5 STELLE";6;8;5;0;10;1;17;0
131;2;" 7-MOVIMENTO 5 STELLE";10;17;4;1;12;5;24;11
132;2;" 7-MOVIMENTO 5 STELLE";6;5;3;1;1;0;16;4
133;2;" 7-MOVIMENTO 5 STELLE";6;4;7;3;4;1;10;2
134;2;" 7-MOVIMENTO 5 STELLE";11;16;6;3;4;3;27;5
135;2;" 7-MOVIMENTO 5 STELLE";13;11;6;3;5;1;29;5
136;2;" 7-MOVIMENTO 5 STELLE";17;7;4;3;13;2;22;7
137;2;" 7-MOVIMENTO 5 STELLE";6;6;3;1;1;0;17;2
138;2;" 7-MOVIMENTO 5 STELLE";9;6;5;0;6;1;18;2
139;2;" 7-MOVIMENTO 5 STELLE";10;7;4;1;6;1;19;1
140;2;" 7-MOVIMENTO 5 STELLE";16;6;2;0;7;2;27;3
141;2;" 7-MOVIMENTO 5 STELLE";8;6;5;3;4;4;15;5
142;2;" 7-MOVIMENTO 5 STELLE";5;3;1;1;3;3;22;7
143;2;" 7-MOVIMENTO 5 STELLE";16;9;4;2;2;1;25;3
144;2;" 7-MOVIMENTO 5 STELLE";11;5;4;0;3;5;15;2
145;2;" 7-MOVIMENTO 5 STELLE";13;10;1;2;7;1;29;11
146;2;" 7-MOVIMENTO 5 STELLE";10;8;7;1;2;2;20;1
147;2;" 7-MOVIMENTO 5 STELLE";6;5;6;6;5;3;26;4
148;2;" 7-MOVIMENTO 5 STELLE";15;7;2;5;11;4;19;9
149;2;" 7-MOVIMENTO 5 STELLE";5;5;1;3;1;1;20;0
150;2;" 7-MOVIMENTO 5 STELLE";5;7;5;3;7;1;26;5
151;2;" 7-MOVIMENTO 5 STELLE";9;5;2;3;4;2;28;3
152;2;" 7-MOVIMENTO 5 STELLE";9;7;2;7;7;1;21;10
153;2;" 7-MOVIMENTO 5 STELLE";13;12;5;4;4;1;24;2
154;2;" 7-MOVIMENTO 5 STELLE";15;5;1;1;7;2;29;3
155;2;" 7-MOVIMENTO 5 STELLE";13;6;3;3;4;0;14;2
156;2;" 7-MOVIMENTO 5 STELLE";15;13;3;3;5;5;33;9
157;2;" 7-MOVIMENTO 5 STELLE";15;14;5;1;1;2;25;5
158;2;" 7-MOVIMENTO 5 STELLE";13;11;2;3;5;3;24;7
159;2;" 7-MOVIMENTO 5 STELLE";17;8;2;8;6;6;23;9
160;2;" 7-MOVIMENTO 5 STELLE";13;10;7;1;4;6;33;4
161;2;" 7-MOVIMENTO 5 STELLE";4;4;2;3;4;0;26;7
162;2;" 7-MOVIMENTO 5 STELLE";7;3;4;2;3;4;34;9
163;2;" 7-MOVIMENTO 5 STELLE";10;4;4;3;3;2;16;2
164;2;" 7-MOVIMENTO 5 STELLE";8;6;5;3;2;1;14;7
165;2;" 7-MOVIMENTO 5 STELLE";11;4;4;5;4;3;40;2
166;2;" 7-MOVIMENTO 5 STELLE";14;9;11;1;7;2;27;9
167;2;" 7-MOVIMENTO 5 STELLE";6;8;1;0;0;3;15;4
168;2;" 7-MOVIMENTO 5 STELLE";5;4;2;0;1;4;12;2
169;2;" 7-MOVIMENTO 5 STELLE";7;5;1;1;2;5;22;4
170;2;" 7-MOVIMENTO 5 STELLE";14;7;4;2;8;2;39;14
171;2;" 7-MOVIMENTO 5 STELLE";9;6;2;1;4;1;23;2
172;4;" 7-MOVIMENTO 5 STELLE";14;9;8;7;6;1;44;11
173;4;" 7-MOVIMENTO 5 STELLE";8;3;4;1;5;4;34;4
174;4;" 7-MOVIMENTO 5 STELLE";6;5;2;2;3;0;22;5
175;4;" 7-MOVIMENTO 5 STELLE";16;13;12;1;5;1;33;4
176;4;" 7-MOVIMENTO 5 STELLE";6;7;1;5;6;0;19;5
177;4;" 7-MOVIMENTO 5 STELLE";3;7;3;1;2;2;20;3
178;4;" 7-MOVIMENTO 5 STELLE";11;14;6;2;6;2;17;3
179;4;" 7-MOVIMENTO 5 STELLE";11;10;5;2;1;2;24;5
180;4;" 7-MOVIMENTO 5 STELLE";12;10;5;3;5;0;28;7
181;4;" 7-MOVIMENTO 5 STELLE";12;14;5;2;3;8;31;10
182;4;" 7-MOVIMENTO 5 STELLE";10;13;6;1;4;2;18;4
183;4;" 7-MOVIMENTO 5 STELLE";13;4;2;2;7;3;28;9
184;4;" 7-MOVIMENTO 5 STELLE";27;16;9;2;9;1;43;8
185;4;" 7-MOVIMENTO 5 STELLE";12;15;5;2;4;0;32;6
186;4;" 7-MOVIMENTO 5 STELLE";19;15;3;2;18;6;51;8
187;4;" 7-MOVIMENTO 5 STELLE";20;9;8;1;11;12;37;2
188;4;" 7-MOVIMENTO 5 STELLE";11;6;1;1;1;1;19;1
189;4;" 7-MOVIMENTO 5 STELLE";10;12;7;9;2;6;38;7
190;4;" 7-MOVIMENTO 5 STELLE";5;2;4;1;3;3;19;2
191;4;" 7-MOVIMENTO 5 STELLE";6;2;1;1;4;2;30;3
192;4;" 7-MOVIMENTO 5 STELLE";17;9;8;7;7;2;36;9
193;4;" 7-MOVIMENTO 5 STELLE";12;5;3;4;5;1;20;3
194;4;" 7-MOVIMENTO 5 STELLE";22;20;5;3;9;2;47;13
195;4;" 7-MOVIMENTO 5 STELLE";12;5;6;1;8;3;12;2
196;4;" 7-MOVIMENTO 5 STELLE";14;7;3;5;7;2;36;4
197;4;" 7-MOVIMENTO 5 STELLE";15;9;11;4;5;2;35;4
198;4;" 7-MOVIMENTO 5 STELLE";11;4;4;5;2;1;22;7
199;4;" 7-MOVIMENTO 5 STELLE";1;2;0;0;0;0;4;1
200;4;" 7-MOVIMENTO 5 STELLE";2;1;1;1;5;0;20;2
201;4;" 7-MOVIMENTO 5 STELLE";9;7;2;1;0;2;30;2
202;4;" 7-MOVIMENTO 5 STELLE";10;14;1;3;4;1;23;10
203;4;" 7-MOVIMENTO 5 STELLE";9;6;5;2;6;2;24;2
204;4;" 7-MOVIMENTO 5 STELLE";2;3;1;0;1;1;10;1
205;4;" 7-MOVIMENTO 5 STELLE";13;12;6;2;3;1;28;8
206;4;" 7-MOVIMENTO 5 STELLE";6;3;1;0;3;0;17;1
207;4;" 7-MOVIMENTO 5 STELLE";9;7;4;2;1;3;20;4
208;5;" 7-MOVIMENTO 5 STELLE";4;11;2;1;3;0;13;7
209;5;" 7-MOVIMENTO 5 STELLE";10;5;1;1;1;1;23;12
210;5;" 7-MOVIMENTO 5 STELLE";38;27;11;4;15;8;92;13
211;5;" 7-MOVIMENTO 5 STELLE";6;4;1;0;0;0;6;1
212;5;" 7-MOVIMENTO 5 STELLE";20;13;12;3;8;7;56;4
213;5;" 7-MOVIMENTO 5 STELLE";9;10;7;0;2;2;22;9
214;5;" 7-MOVIMENTO 5 STELLE";8;11;4;4;2;1;21;6
215;5;" 7-MOVIMENTO 5 STELLE";22;12;9;2;5;2;19;7
216;5;" 7-MOVIMENTO 5 STELLE";3;0;0;2;3;0;7;3
217;5;" 7-MOVIMENTO 5 STELLE";8;1;3;3;1;1;10;2
218;5;" 7-MOVIMENTO 5 STELLE";5;6;1;2;5;2;16;2
219;5;" 7-MOVIMENTO 5 STELLE";4;4;2;0;1;0;3;1
220;5;" 7-MOVIMENTO 5 STELLE";8;6;1;1;3;1;18;2
221;5;" 7-MOVIMENTO 5 STELLE";20;22;4;4;4;4;43;10
222;5;" 7-MOVIMENTO 5 STELLE";4;7;5;3;8;2;29;9
223;5;" 7-MOVIMENTO 5 STELLE";2;2;1;0;1;2;22;2
224;5;" 7-MOVIMENTO 5 STELLE";8;12;2;6;1;1;15;1
225;5;" 7-MOVIMENTO 5 STELLE";9;7;5;1;2;4;19;6
226;5;" 7-MOVIMENTO 5 STELLE";10;4;3;0;3;3;21;5
227;5;" 7-MOVIMENTO 5 STELLE";6;4;5;0;1;1;10;2
228;5;" 7-MOVIMENTO 5 STELLE";7;3;3;1;2;5;24;2
229;5;" 7-MOVIMENTO 5 STELLE";4;4;3;1;7;0;12;4
230;5;" 7-MOVIMENTO 5 STELLE";5;13;9;4;1;0;18;1
231;5;" 7-MOVIMENTO 5 STELLE";8;8;1;3;3;1;13;6
232;5;" 7-MOVIMENTO 5 STELLE";3;2;3;0;4;0;15;6
233;5;" 7-MOVIMENTO 5 STELLE";4;2;2;2;3;0;19;6
234;5;" 7-MOVIMENTO 5 STELLE";10;9;4;5;4;1;26;6
235;5;" 7-MOVIMENTO 5 STELLE";8;7;2;3;6;6;23;11
236;5;" 7-MOVIMENTO 5 STELLE";12;15;7;2;3;0;11;3
237;5;" 7-MOVIMENTO 5 STELLE";15;18;10;2;3;5;34;5
238;5;" 7-MOVIMENTO 5 STELLE";19;11;7;3;1;4;34;1
239;5;" 7-MOVIMENTO 5 STELLE";13;7;7;3;4;5;27;9
240;5;" 7-MOVIMENTO 5 STELLE";12;8;5;0;5;3;20;10
241;5;" 7-MOVIMENTO 5 STELLE";12;9;6;5;4;1;21;4
242;5;" 7-MOVIMENTO 5 STELLE";18;7;7;3;11;2;22;8
243;5;" 7-MOVIMENTO 5 STELLE";9;12;1;4;8;1;21;6
244;5;" 7-MOVIMENTO 5 STELLE";6;6;5;4;5;6;19;5
245;5;" 7-MOVIMENTO 5 STELLE";7;5;2;1;3;1;21;3
246;5;" 7-MOVIMENTO 5 STELLE";12;8;8;2;1;21;2;0
247;5;" 7-MOVIMENTO 5 STELLE";6;4;3;3;4;4;19;6
248;5;" 7-MOVIMENTO 5 STELLE";10;13;8;0;4;0;18;5
249;6;" 7-MOVIMENTO 5 STELLE";8;3;3;4;2;3;20;7
250;6;" 7-MOVIMENTO 5 STELLE";17;9;1;1;6;6;18;4
251;6;" 7-MOVIMENTO 5 STELLE";7;5;4;3;1;4;12;1
252;6;" 7-MOVIMENTO 5 STELLE";2;8;1;8;2;0;20;5
253;6;" 7-MOVIMENTO 5 STELLE";8;4;4;1;8;1;18;1
254;6;" 7-MOVIMENTO 5 STELLE";6;14;4;5;6;1;30;0
255;6;" 7-MOVIMENTO 5 STELLE";10;9;6;2;14;7;33;8
256;6;" 7-MOVIMENTO 5 STELLE";21;3;5;3;8;2;22;8
257;6;" 7-MOVIMENTO 5 STELLE";8;5;5;1;1;1;15;1
258;6;" 7-MOVIMENTO 5 STELLE";14;12;5;4;8;2;28;5
259;6;" 7-MOVIMENTO 5 STELLE";16;10;9;0;0;4;18;1
260;6;" 7-MOVIMENTO 5 STELLE";2;4;4;5;4;1;19;1
261;6;" 7-MOVIMENTO 5 STELLE";30;21;14;3;8;10;51;4
262;6;" 7-MOVIMENTO 5 STELLE";3;10;1;4;0;0;27;1
263;6;" 7-MOVIMENTO 5 STELLE";3;0;0;1;1;0;2;0
264;6;" 7-MOVIMENTO 5 STELLE";10;12;8;3;2;5;39;8
265;6;" 7-MOVIMENTO 5 STELLE";6;2;3;1;1;0;9;3
266;6;" 7-MOVIMENTO 5 STELLE";12;9;4;2;4;1;25;5
267;6;" 7-MOVIMENTO 5 STELLE";9;7;1;5;7;0;20;4
268;6;" 7-MOVIMENTO 5 STELLE";3;1;3;0;3;3;13;2
269;6;" 7-MOVIMENTO 5 STELLE";7;12;9;3;5;0;25;2
270;6;" 7-MOVIMENTO 5 STELLE";12;11;4;4;5;3;36;7
271;6;" 7-MOVIMENTO 5 STELLE";18;12;12;1;5;3;31;7
272;6;" 7-MOVIMENTO 5 STELLE";8;5;0;3;7;1;15;3
273;6;" 7-MOVIMENTO 5 STELLE";4;7;4;3;2;3;45;8
274;6;" 7-MOVIMENTO 5 STELLE";4;5;3;0;3;2;7;2
275;6;" 7-MOVIMENTO 5 STELLE";10;9;6;2;4;2;25;5
276;6;" 7-MOVIMENTO 5 STELLE";20;15;13;4;4;2;25;1
277;6;" 7-MOVIMENTO 5 STELLE";12;11;6;2;6;6;43;7
278;6;" 7-MOVIMENTO 5 STELLE";3;2;1;1;0;1;10;0
279;6;" 7-MOVIMENTO 5 STELLE";3;6;5;1;9;1;15;2
280;6;" 7-MOVIMENTO 5 STELLE";3;2;1;0;1;1;8;0
281;6;" 7-MOVIMENTO 5 STELLE";3;2;2;1;2;0;8;3
282;6;" 7-MOVIMENTO 5 STELLE";10;2;4;1;2;1;19;3
283;6;" 7-MOVIMENTO 5 STELLE";10;9;7;3;1;1;11;0
284;6;" 7-MOVIMENTO 5 STELLE";22;9;10;3;7;4;33;9
285;6;" 7-MOVIMENTO 5 STELLE";25;10;3;5;10;5;41;10
286;6;" 7-MOVIMENTO 5 STELLE";2;4;5;1;1;0;21;3
287;6;" 7-MOVIMENTO 5 STELLE";10;9;5;0;5;0;14;5
288;6;" 7-MOVIMENTO 5 STELLE";13;8;6;0;4;2;16;5
289;6;" 7-MOVIMENTO 5 STELLE";4;3;8;3;0;1;17;1
290;6;" 7-MOVIMENTO 5 STELLE";13;11;6;1;1;0;18;6
291;6;" 7-MOVIMENTO 5 STELLE";2;1;1;0;1;0;8;1
292;6;" 7-MOVIMENTO 5 STELLE";14;5;6;5;6;0;25;5
293;6;" 7-MOVIMENTO 5 STELLE";11;3;2;0;3;3;16;5
294;1;" 7-MOVIMENTO 5 STELLE";0;0;1;0;1;0;1;0
295;1;" 7-MOVIMENTO 5 STELLE";11;6;2;0;1;1;15;3
296;1;" 7-MOVIMENTO 5 STELLE";5;4;3;2;2;1;19;3
297;1;" 7-MOVIMENTO 5 STELLE";9;11;5;3;5;2;18;1
298;1;" 7-MOVIMENTO 5 STELLE";3;4;3;2;5;2;7;3
299;2;" 7-MOVIMENTO 5 STELLE";6;12;3;2;10;3;35;4
300;2;" 7-MOVIMENTO 5 STELLE";4;3;1;1;1;2;14;0
301;2;" 7-MOVIMENTO 5 STELLE";15;9;8;6;3;3;38;10
302;2;" 7-MOVIMENTO 5 STELLE";8;6;2;1;3;4;28;7
303;2;" 7-MOVIMENTO 5 STELLE";12;6;3;0;4;3;14;4
304;2;" 7-MOVIMENTO 5 STELLE";6;6;2;1;5;2;13;1
305;3;" 7-MOVIMENTO 5 STELLE";9;9;6;1;2;0;16;2
306;3;" 7-MOVIMENTO 5 STELLE";19;18;9;5;3;1;27;5
307;2;" 7-MOVIMENTO 5 STELLE";15;8;1;1;3;3;31;4
308;4;" 7-MOVIMENTO 5 STELLE";4;5;4;0;3;0;21;3
309;4;" 7-MOVIMENTO 5 STELLE";8;3;8;1;3;2;33;4
310;4;" 7-MOVIMENTO 5 STELLE";13;8;3;5;6;3;26;5
311;4;" 7-MOVIMENTO 5 STELLE";25;13;13;8;12;4;65;12
312;4;" 7-MOVIMENTO 5 STELLE";5;2;3;2;4;5;24;2
313;5;" 7-MOVIMENTO 5 STELLE";8;5;0;2;3;0;16;4
314;5;" 7-MOVIMENTO 5 STELLE";10;6;3;3;7;0;19;0
315;5;" 7-MOVIMENTO 5 STELLE";4;2;1;1;5;1;12;4
316;5;" 7-MOVIMENTO 5 STELLE";6;6;4;3;0;2;21;4
317;5;" 7-MOVIMENTO 5 STELLE";7;9;3;6;3;0;39;4
318;5;" 7-MOVIMENTO 5 STELLE";8;8;5;1;2;0;17;7
319;5;" 7-MOVIMENTO 5 STELLE";10;6;1;0;4;2;14;3
320;5;" 7-MOVIMENTO 5 STELLE";7;7;0;3;3;2;31;1
321;6;" 7-MOVIMENTO 5 STELLE";10;7;5;2;3;1;37;2
322;6;" 7-MOVIMENTO 5 STELLE";14;7;4;0;3;3;22;4
323;6;" 7-MOVIMENTO 5 STELLE";11;13;8;1;2;7;23;2
324;6;" 7-MOVIMENTO 5 STELLE";2;0;3;2;1;3;27;0
325;6;" 7-MOVIMENTO 5 STELLE";11;7;4;0;0;3;28;1
326;6;" 7-MOVIMENTO 5 STELLE";12;10;6;1;4;1;22;1
327;2;" 7-MOVIMENTO 5 STELLE";0;0;0;0;0;0;1;0
328;1;" 7-MOVIMENTO 5 STELLE";1;1;0;0;1;0;0;0
329;5;" 7-MOVIMENTO 5 STELLE";3;2;2;0;0;0;7;2
330;2;" 7-MOVIMENTO 5 STELLE";0;0;0;0;0;0;1;0
331;1;" 7-MOVIMENTO 5 STELLE";1;0;1;1;0;0;2;0
332;1;" 7-MOVIMENTO 5 STELLE";1;1;1;1;0;1;4;1
333;1;" 7-MOVIMENTO 5 STELLE";0;0;0;0;0;0;0;0
334;1;" 7-MOVIMENTO 5 STELLE";1;1;0;0;0;0;0;0
335;2;" 7-MOVIMENTO 5 STELLE";0;1;0;2;0;1;0;2
336;6;" 7-MOVIMENTO 5 STELLE";9;10;9;10;7;4;22;9
;;;3085;2291;1235;734;1299;714;6940;1369
