Sezione;CANCELLERI;MARANO;MICCICHE' ;DI LEO ;CROCETTA ;PINSONE ;STURZO ;DE LUCA ;FERRO ;MUSUMECI ;VALIDI;NULLI;(di cui bianche);N.A.;Totale Generale
69;16;5;70;0;60;1;1;1;2;100;256;21;1;0;277
70;13;2;76;1;77;2;0;2;1;103;277;23;6;0;300
71;62;5;76;2;47;1;0;0;1;82;276;21;7;0;297
72;15;5;62;0;83;0;0;1;1;145;312;16;6;0;328
73;13;1;77;0;41;0;0;2;2;115;251;26;6;0;277
74;31;5;87;0;91;0;1;1;0;77;293;18;6;0;311
75;14;6;47;1;76;2;0;0;3;119;268;21;1;0;289
76;13;7;69;2;68;0;0;2;0;74;235;26;5;0;261
77;10;19;97;0;60;0;0;0;0;79;265;32;4;0;297
78;33;14;47;0;87;1;1;0;0;65;248;10;0;0;258
79;52;17;67;1;105;0;0;1;0;119;362;30;4;1;393
80;32;10;58;0;99;0;0;0;4;75;278;44;5;0;322
81;39;13;85;1;88;0;0;0;3;112;341;40;3;0;381
82;45;17;68;0;91;0;1;2;1;85;310;36;;0;346
83;89;22;67;3;109;0;5;1;4;119;419;36;5;0;455
84;57;15;51;2;94;1;1;7;1;111;340;34;10;0;374
85;67;26;59;2;105;0;0;5;5;120;389;30;3;0;419
86;103;34;43;2;111;0;2;2;1;127;425;26;1;0;451
87;78;23;44;2;118;1;2;3;2;140;413;17;1;0;430
88;85;15;61;1;89;0;5;1;3;116;376;35;2;0;411
89;37;14;45;0;51;0;0;0;2;79;228;19;3;5;252
90;37;10;70;0;104;0;1;1;3;56;282;22;6;0;304
91;49;14;59;2;90;0;1;0;0;66;281;18;3;0;299
92;90;28;26;0;89;1;1;2;0;120;357;24;3;0;381
93;92;24;25;4;77;1;1;1;1;131;357;13;1;0;370
94;100;29;26;1;87;3;0;1;5;92;344;30;1;0;374
95;57;22;54;0;91;0;5;2;5;103;339;15;1;0;354
96;77;27;24;3;73;0;0;0;0;75;279;25;2;0;304
97;82;18;20;1;109;0;1;0;0;90;321;41;2;0;362
98;61;28;49;1;96;0;2;1;3;97;338;30;5;11;379
99;72;26;53;1;109;1;0;0;3;93;358;31;4;0;389
100;59;21;51;2;71;1;0;1;1;58;265;15;0;0;280
101;49;17;30;1;85;0;1;0;3;77;263;13;2;0;276
102;88;29;22;2;102;0;4;1;1;120;369;18;0;0;387
103;42;8;48;1;95;3;3;12;0;95;307;19;4;0;326
104;49;12;39;0;78;1;0;10;3;113;305;26;6;0;331
105;36;8;40;0;77;0;0;18;5;87;271;19;2;0;290
106;75;17;39;1;83;0;0;6;8;136;365;35;2;0;400
107;23;10;49;0;71;1;0;6;1;56;217;27;3;0;244
108;64;11;36;0;89;0;2;15;6;96;319;29;1;0;348
109;65;11;49;1;143;2;0;7;0;115;393;26;6;0;419
110;62;26;72;1;92;0;1;17;1;87;359;42;5;0;401
111;98;24;42;0;114;1;2;2;1;109;393;43;4;0;436
112;63;19;42;0;123;2;2;1;1;159;412;24;0;0;436
113;95;33;28;1;105;0;3;1;1;147;414;27;1;0;441
114;46;18;51;1;102;0;0;3;2;84;307;23;3;0;330
115;50;19;50;1;86;0;0;0;1;87;294;22;5;0;316
116;50;17;56;1;92;0;0;5;2;102;325;36;1;0;361
117;116;24;65;0;127;0;3;1;10;170;516;43;5;0;559
118;83;25;75;1;103;2;0;0;5;132;426;46;8;0;472
119;82;26;53;0;81;0;1;1;5;125;374;59;4;0;433
120;62;8;42;0;117;0;0;5;2;65;301;13;2;0;314
121;75;20;37;1;109;1;0;1;5;170;419;30;3;0;449
122;107;27;44;0;149;3;0;2;2;80;414;10;0;0;424
123;67;15;45;0;140;3;1;2;1;101;375;14;2;0;389
124;65;19;53;1;153;1;2;2;4;123;423;28;1;0;451
125;81;33;28;0;104;0;2;3;1;126;378;24;1;0;402
126;60;16;53;0;126;1;0;2;0;65;323;22;5;0;345
127;125;20;66;2;137;0;0;5;10;139;504;25;1;0;529
128;108;30;29;0;121;3;0;0;1;128;420;40;5;0;460
129;96;24;54;0;89;0;0;5;5;72;345;10;3;4;359
130;67;12;78;1;106;6;0;2;2;103;377;28;2;0;405
131;68;13;62;0;99;0;2;6;2;85;337;32;2;0;369
132;70;19;41;3;123;0;4;3;5;143;411;13;3;0;424
133;67;20;35;1;88;0;0;6;0;103;320;23;1;0;343
134;74;14;33;2;92;0;1;4;3;102;325;23;5;0;348
135;76;13;43;3;86;4;0;2;5;122;354;25;3;0;379
136;65;30;46;1;81;1;0;1;1;90;316;24;3;0;340
137;65;37;22;1;85;0;2;0;0;107;319;29;2;0;348
138;76;11;19;0;65;0;2;0;2;110;285;35;6;0;320
139;56;13;21;1;78;0;2;5;3;101;280;35;5;0;315
140;77;25;58;0;85;1;0;0;0;125;371;20;2;0;391
141;95;34;31;2;101;0;3;1;0;140;407;17;2;11;435
142;85;30;28;1;112;0;3;1;1;115;376;24;2;0;400
143;101;31;27;0;92;1;0;1;6;137;396;29;;0;425
144;83;35;54;2;81;1;2;1;1;116;376;36;3;0;412
145;99;22;37;0;73;0;0;2;0;139;372;24;4;0;396
146;75;19;39;1;109;1;3;4;5;116;372;26;5;0;398
147;93;52;30;0;115;3;3;2;0;115;413;17;3;0;430
148;72;14;46;0;116;0;0;2;2;122;374;34;4;0;408
149;112;24;31;1;116;0;5;0;4;202;495;15;1;0;510
150;85;28;29;0;103;0;0;6;3;186;440;54;2;0;494
151;106;28;33;0;103;1;3;1;0;155;430;26;2;0;456
152;69;25;48;1;82;6;3;0;0;125;359;25;2;0;384
153;92;15;45;0;105;2;3;4;3;134;403;23;6;0;426
154;111;13;53;1;96;2;0;1;3;100;380;39;1;0;419
155;91;12;34;0;77;1;2;4;3;140;364;27;6;0;391
156;79;23;78;2;87;3;1;1;4;138;416;29;4;16;461
157;115;23;38;0;117;1;0;3;3;153;453;37;3;0;490
158;80;16;54;0;85;1;0;1;0;149;386;28;4;10;424
159;98;26;39;0;108;1;2;0;5;155;434;26;0;0;460
160;105;15;52;0;107;0;1;0;4;125;409;34;4;0;443
161;53;18;61;1;73;0;0;4;6;92;308;31;8;0;339
162;68;16;75;1;107;1;1;2;5;110;386;34;0;0;420
163;58;24;51;4;117;3;0;2;2;92;353;21;3;0;374
164;75;30;63;1;98;4;1;0;4;85;361;22;3;0;383
165;88;18;21;2;92;0;1;8;5;146;381;34;4;0;415
166;76;22;33;1;100;0;1;1;3;113;350;37;3;0;387
167;50;15;51;0;72;1;0;2;1;90;282;29;6;0;311
168;85;20;40;0;92;1;1;0;5;129;373;33;3;3;409
169;81;24;45;0;113;1;2;0;3;127;396;30;0;0;426
170;149;26;58;2;138;1;0;3;5;151;533;34;0;0;567
171;74;14;54;0;125;0;2;3;2;104;378;31;4;0;409
172;82;24;56;0;89;0;1;4;3;106;365;40;2;0;405
173;59;6;97;0;73;4;0;3;5;100;347;23;1;0;370
174;85;7;90;1;85;0;0;2;3;81;354;24;2;0;378
175;79;15;75;0;123;1;0;5;9;115;422;43;4;0;465
176;70;5;68;0;63;2;0;1;1;89;299;71;6;0;370
177;85;11;47;1;99;2;0;1;5;84;335;29;3;0;364
178;71;9;33;0;91;0;1;0;13;115;333;34;4;0;367
179;103;12;71;1;141;3;0;1;5;123;460;32;0;0;492
180;83;19;70;0;86;0;0;0;1;149;408;29;9;0;437
181;88;11;131;0;92;1;0;1;8;153;485;35;5;0;520
182;63;12;100;3;76;0;2;1;4;127;388;50;3;0;438
183;57;18;90;2;101;0;0;3;3;108;382;52;9;0;434
184;174;41;72;2;180;0;0;1;5;162;637;22;4;0;659
185;141;36;77;0;113;1;3;10;0;166;547;37;1;0;584
186;170;25;72;1;185;2;0;6;6;126;593;50;5;0;643
187;99;23;96;0;129;4;0;6;2;117;476;44;4;0;520
188;104;24;76;2;101;1;0;0;8;148;464;25;5;0;489
189;98;31;61;0;110;2;2;1;3;137;445;26;0;0;471
190;81;29;46;3;104;0;0;2;2;102;369;26;1;0;395
191;87;22;34;2;90;0;1;2;4;106;348;22;1;0;370
192;78;38;30;0;98;1;8;0;1;114;368;34;3;0;402
193;74;23;28;1;70;0;2;3;4;80;285;24;5;0;309
194;119;33;63;0;117;1;9;1;3;132;478;17;3;0;495
195;106;11;50;0;105;0;1;1;3;128;405;35;3;0;440
196;84;19;45;4;92;1;0;1;1;126;373;27;4;0;400
197;63;12;93;2;95;1;0;1;1;74;342;29;5;0;371
198;79;9;73;0;69;0;0;2;5;121;358;54;5;0;412
199;17;2;98;0;82;1;0;0;2;71;273;14;1;0;287
200;42;9;73;1;92;0;0;3;4;123;347;18;2;0;365
201;89;14;68;0;137;6;0;1;2;110;427;21;0;0;448
202;40;14;61;0;74;0;0;4;4;69;266;28;5;0;294
203;76;15;59;0;121;1;1;0;4;86;363;16;1;0;379
204;23;3;88;1;56;0;0;2;1;72;246;15;2;0;261
205;47;11;62;0;81;0;0;6;2;109;318;27;3;0;345
206;32;7;50;0;68;0;1;5;0;87;250;35;1;0;285
207;51;17;104;0;58;0;0;1;5;75;311;15;3;0;326
208;29;2;60;1;54;1;1;2;3;123;276;24;2;0;300
209;60;12;53;0;96;0;2;1;0;103;327;25;5;0;352
210;184;32;71;4;160;1;4;1;3;185;645;61;5;0;706
211;37;10;58;1;85;0;0;1;3;115;310;42;3;0;352
212;138;26;81;0;172;2;1;3;6;145;574;93;4;0;667
213;53;8;54;0;104;4;1;4;1;82;311;36;0;0;347
214;44;5;64;0;92;0;0;3;4;64;276;55;6;0;331
215;78;9;63;1;87;1;0;2;4;92;337;36;3;0;373
216;14;7;65;2;33;0;2;4;1;80;208;15;5;0;223
217;27;6;68;0;61;1;0;0;4;58;225;30;5;0;255
218;29;13;58;1;87;0;0;4;7;99;298;28;2;0;326
219;17;4;103;0;50;1;0;3;2;74;254;12;9;0;266
220;76;10;44;0;106;1;1;7;4;136;385;32;2;0;417
221;107;21;60;1;128;1;3;1;1;123;446;38;4;0;484
222;53;8;67;2;96;2;0;1;5;111;345;39;0;0;384
223;45;7;77;1;109;1;0;4;3;115;362;26;6;0;388
224;52;14;50;1;92;0;0;4;3;94;310;26;1;0;336
225;37;10;78;0;103;0;0;0;2;102;332;53;4;0;385
226;27;6;57;0;86;0;0;2;0;74;252;34;3;0;286
227;30;5;119;0;100;0;1;0;1;98;354;30;2;0;384
228;38;3;94;0;136;1;0;4;2;97;375;39;7;0;414
229;17;2;142;0;140;0;0;1;1;50;353;30;7;0;383
230;35;6;150;1;154;0;0;1;3;78;428;24;4;0;452
231;26;3;85;3;119;0;1;5;1;68;311;39;3;4;354
232;27;4;74;0;75;0;0;3;0;96;279;18;2;0;297
233;47;10;55;0;87;0;0;0;2;108;309;29;5;0;338
234;86;23;54;0;139;1;1;1;1;135;441;33;6;0;474
235;75;25;54;0;133;1;3;3;130;0;424;36;3;0;460
236;82;27;82;1;117;0;2;2;5;89;407;32;5;0;439
237;84;18;72;0;139;0;0;7;2;125;447;60;5;0;507
238;76;12;84;3;100;0;2;8;0;124;409;37;3;0;446
239;77;11;63;0;83;0;0;10;1;100;345;53;3;0;398
240;66;14;91;0;99;0;0;2;3;93;368;37;5;0;405
241;74;12;75;2;124;0;1;9;6;106;409;54;7;0;463
242;77;10;72;2;136;0;0;2;3;101;403;35;2;0;438
243;78;21;62;1;97;0;0;5;5;114;383;34;4;0;417
244;68;7;49;0;105;0;1;2;7;155;394;41;3;0;435
245;100;12;42;1;79;2;1;1;2;112;352;43;4;0;395
246;63;9;27;1;91;0;1;0;0;94;286;29;5;0;315
247;56;15;37;0;91;0;1;2;2;127;331;35;5;0;366
248;65;13;57;2;117;1;1;1;1;104;362;12;1;0;374
249;56;18;43;0;134;0;0;7;5;152;415;51;8;0;466
250;46;10;102;0;108;1;0;0;1;178;446;48;4;0;494
251;34;11;70;1;72;3;0;2;1;143;337;48;8;0;385
252;46;10;101;2;95;3;0;2;4;142;405;35;9;0;440
253;48;9;50;0;100;1;0;0;1;95;304;32;5;0;336
254;59;14;83;1;95;1;0;3;2;101;359;16;5;0;375
255;94;11;128;0;116;2;2;3;3;162;521;28;5;0;549
256;39;4;71;3;94;1;1;0;2;120;335;29;3;0;364
257;16;3;74;1;69;2;0;0;5;103;273;23;1;0;296
258;64;9;83;1;160;1;0;1;9;154;482;72;7;0;554
259;44;10;65;0;113;0;0;2;3;122;359;54;1;0;413
260;42;9;155;2;66;0;0;0;1;108;383;26;6;0;409
261;142;20;107;0;151;2;0;1;6;221;650;31;9;0;681
262;25;4;70;2;100;0;2;1;6;178;388;33;3;0;421
263;22;3;82;1;75;0;0;0;0;89;272;32;6;0;304
264;83;6;114;1;111;2;0;4;1;131;453;22;4;0;475
265;21;5;84;0;65;0;0;0;1;116;292;21;4;0;313
266;43;8;49;0;98;1;0;1;1;112;313;16;4;1;330
267;22;2;63;1;108;2;0;1;4;82;285;24;0;0;309
268;22;5;70;0;91;0;0;0;1;74;263;35;5;0;298
269;58;11;146;1;131;1;0;2;2;138;490;40;4;0;530
270;88;18;39;1;145;0;0;0;0;78;369;23;4;0;392
271;44;9;82;2;60;0;0;2;6;185;390;58;7;0;448
272;29;5;55;2;76;0;0;3;0;178;348;19;3;0;367
273;86;36;58;0;130;0;0;4;0;160;474;41;3;0;515
274;14;1;123;0;52;0;0;0;0;91;281;24;4;2;307
275;30;8;58;1;90;0;0;3;1;189;380;31;6;0;411
276;64;8;69;3;105;0;0;0;16;158;423;54;4;0;477
277;57;4;57;0;91;2;0;2;0;111;324;31;5;0;355
278;21;3;78;1;102;0;0;4;5;113;327;36;1;3;366
279;25;5;99;0;100;0;0;2;4;190;425;46;5;0;471
280;20;8;69;2;55;0;0;0;1;87;242;24;2;0;266
281;6;2;63;1;62;0;1;0;0;82;217;15;3;0;232
282;58;3;30;0;62;0;0;0;1;84;238;35;2;0;273
283;49;5;69;0;102;0;0;1;1;138;365;18;4;0;383
284;50;10;125;0;138;3;0;1;5;162;494;53;6;0;547
285;92;6;81;0;99;0;1;2;7;121;409;56;4;0;465
286;28;1;56;0;85;0;0;1;4;120;295;24;1;0;319
287;24;7;89;2;75;0;0;4;0;125;326;22;5;0;348
288;34;2;78;2;93;0;0;3;1;111;324;20;6;0;344
289;54;1;98;0;79;0;0;3;0;98;333;33;9;0;366
290;45;8;63;0;107;2;0;0;3;107;335;34;3;0;369
291;39;10;90;0;60;1;0;1;2;85;288;16;6;0;304
292;50;16;61;0;57;1;0;1;2;120;308;49;9;0;357
293;72;21;103;0;60;1;0;4;2;119;382;37;6;0;419
294;12;6;5;0;18;0;0;1;0;20;62;6;0;0;68
295;44;13;44;0;103;1;0;1;0;116;322;33;5;0;355
296;41;12;74;0;94;0;0;0;1;60;282;44;5;0;326
297;76;30;79;0;89;0;0;3;4;82;363;33;1;0;396
298;52;18;49;3;114;1;1;3;4;84;329;32;5;0;361
299;74;15;26;0;109;0;0;2;0;112;338;33;2;0;371
300;62;18;43;1;94;0;0;9;5;92;324;19;2;0;343
301;79;22;39;0;89;2;0;0;1;144;376;28;3;0;404
302;68;17;66;1;118;2;0;3;0;127;402;38;0;0;440
303;76;32;29;1;82;1;1;4;0;107;333;28;2;0;361
304;80;17;31;0;92;0;1;2;2;105;330;30;2;0;360
305;102;13;23;1;99;1;4;2;6;105;356;24;1;0;380
306;85;23;21;1;112;0;7;0;7;120;376;28;0;0;404
307;104;20;41;1;119;3;2;9;6;132;437;35;2;0;472
308;65;10;77;0;83;0;0;5;6;140;386;43;4;0;429
309;86;20;68;1;103;0;0;4;4;116;402;27;2;0;429
310;83;20;70;0;142;0;0;3;6;122;446;29;5;0;475
311;112;22;83;2;115;0;0;1;3;136;474;55;5;0;529
312;59;7;51;0;88;1;0;1;4;105;316;26;1;1;343
313;35;10;71;2;86;1;0;2;4;121;332;15;1;0;347
314;68;11;37;1;62;0;0;1;2;95;277;27;7;0;304
315;33;14;121;0;117;7;0;0;0;97;389;26;4;0;415
316;48;10;102;2;96;0;1;1;2;98;360;21;3;0;381
317;89;13;81;1;130;0;0;3;0;120;437;35;3;0;472
318;50;15;74;1;110;1;0;11;2;72;336;27;4;0;363
319;71;16;36;0;92;0;0;5;3;118;341;32;5;0;373
320;59;10;49;2;88;1;1;2;2;84;298;25;0;0;323
321;36;4;47;0;90;1;0;4;5;124;311;43;7;0;354
322;59;8;61;1;92;0;1;0;3;97;322;35;6;0;357
323;48;8;70;0;116;0;0;5;3;159;409;40;6;0;449
324;26;7;146;1;76;5;0;2;1;175;439;27;6;0;466
325;56;13;66;0;82;1;2;0;4;128;352;44;8;0;396
326;39;3;78;0;78;0;0;0;4;138;340;22;4;0;362
327;6;1;3;0;11;0;0;0;1;12;34;4;0;0;38
328;4;4;1;0;10;0;0;2;0;8;29;0;0;0;29
329;7;3;10;2;22;0;0;1;2;25;72;10;4;0;82
330;7;5;6;0;14;0;0;1;0;19;52;3;0;0;55
331;4;0;2;0;3;1;0;0;0;6;16;3;0;0;19
332;3;1;3;0;5;0;0;0;0;8;20;2;2;0;22
333;1;0;0;0;1;0;0;0;0;0;2;0;0;0;2
334;3;0;0;0;6;0;0;0;0;3;12;0;0;0;12
335;10;2;1;0;6;0;0;0;1;13;33;0;0;0;33
;21.904;5.497;18.620;263;31.801;248;301;742;995;36.930;117.301;9.731;1.111;73;127.105
