Data;Seduta;Orario inizio;Orario fine;E-Li Causi V.;U-Li Causi V.;E-Armenio R.;U-Armenio R.;E-Campisi A.;U-Campisi A.;E-Cardello A.;U-Cardello A.;E-Carnazza C.;U-Carnazza C.;E-Crimi V.;U-Crimi V.;E-Di Blasi M.;U-Di Blasi M.;E-Di Salvo D.;U-Di Salvo D.;E-Patella A.;U-Patella A.;E-Platania I.;U-Platania I.;E-Rapicavoli P.;U-Rapicavoli P.;E-Ruffino S.Cataldo M.M.;U-Ruffino S.Cataldo M.M.;E-Russo G.;U-Russo G.
16/02/2016;1  Commissione;9.00;9.30;;;;;9.00;9.30;;;A;;;;A;;9.00;9.30;9.00;9.30;;;;;A;;;
17/02/2016;1  Commissione;8.30;9.05;;;;;8.30;9.05;;;A;;;;8.40;9.05;8.30;9.05;8.40;9.05;;;;;A;;;
18/02/2016;1  Commissione;8.30;9.15;;;;;A;;;;A;;;;8.30;8.50;8.30;9.15;8.40;9.15;;;;;A;;;
22/02/2016;2  Commissione;8.00;8.50;;;8.10;8.35;8.25;8.50;;;8.10;8.50;;;;;;;;;;;;;8.00;8.50;8.00;8.45
22/02/2016;3  Commissione;8.30;9.10;;;8.40;9.10;A;;;;;;8.30;9.10;;;;;;;8.30;8.55;8.35;9.00;;;8.35;9.00
22/02/2016;1  Commissione;9.00;9.45;;;;;9.00;9.45;;;9.00;9.45;;;;;9.00;9.45;9.00;9.45;;;;;9.00;9.45;;
22/02/2016;Consiglio;10.20;11.40;10.20;11.15;10.20;11.40;10.20;10.50;10.25;10.55;10.23;11.40;10.20;10.53;A;;10.20;11.40;10.20;10.50;10.20;10.50;10.20;11.40;10.20;11.40;A;
23/02/2016;4  Commissione;11.00;11.30;;;;;;;;;;;A;;A;;;;11.00;11.30;11.00;11.25;11.00;11.30;;;;
24/02/2016;2  Commissione;8.00;8.45;;;8.00;8.35;A;;8.10;8.45;A;;;;;;;;PS 8.10;8.45;;;;;A;;8.00;8.45
24/02/2016;3  Commissione;8.30;9.10;;;8.40;9.10;;;8.48;9.10;;;8.30;9.10;;;;;;;8.40;9.10;8.30;9.10;;;A;
24/02/2016;4  Commissione;9.00;10.26;;;;;;;;;;;9.15;9.50;9.00;10.26;9.00;10.26;9.00;10.26;9.30;9.40;9.15;10.26;;;;
24/02/2016;Consiglio;10.35;11.59;10.35;11.25;10.35;11.25;A;;10.38;11.25;10.49;11.55;10.35;10.47;10.38;11.59;10.38;11.59;A;;10.40;10.47;10.40;11.59;A;;A;
25/02/2016;Consiglio;10.45;11.10;10.45;11.10;A;;A;;A;;A;;10.45;11.10;A;;A;;A;;A;;10.15;11.10;A;;A;
26/02/2016;2  Commissione;8.00;8.45;;;A;;A;;A;;A;;;;;;;;PS 8.00;8.45;;;;;A;;8.00;8.45
26/02/2016;3  Commissione;8.30;9.15;;;A;;;;A;;;;8.30;9.15;;;;;;;8.30;8.55;8.30;9.15;;;8.48;9.15
26/02/2016;4  Commissione;9.00;9.50;;;;;;;;;;;9.18;9.45;9.28;9.50;A;;9.00;9.50;9.00;9.10;9.18;9.45;;;;
26/02/2016;Consiglio;9.45;11.07;9.45;11.07;A;;A;;A;;A;;9.50;11.07;11.00;11.07;A;;11.00;11.07;9.50;11.07;9.50;9.55;9.45;11.07;9.45;11.07
29/02/2016;2  Commissione;8.00;8.40;;;A;;A;;A;;A;;;;;;;;PS 8.00;8.40;;;;;;;8.00;8.40
