TipoCittad;Circoscrizione;Cittadinanza;Femmine;Maschi;Totale
Comunitaria;6;RUMENA;135;114;249
Comunitaria;6;SLOVACCA;3;0;3
Comunitaria;6;SPAGNOLA;6;2;8
Comunitaria;6;TEDESCA;7;0;7
Extracomunitaria;1;AFGANA;0;27;27
Extracomunitaria;1;ALBANESE;6;5;11
Extracomunitaria;1;ALGERINA;8;18;26
Extracomunitaria;1;APOLIDE;0;1;1
Extracomunitaria;1;ARGENTINA;3;2;5
Extracomunitaria;1;BANGLADESE;102;681;783
Extracomunitaria;1;BIELORUSSA;3;0;3
Extracomunitaria;1;BOSNIACA;0;1;1
Extracomunitaria;1;BRASILIANA;9;2;11
Extracomunitaria;1;CAMERUNESE;0;1;1
Extracomunitaria;1;CAPOVERDIANA;3;1;4
Extracomunitaria;1;CILENA;1;0;1
Extracomunitaria;1;CINESE;432;410;842
Extracomunitaria;1;COLOMBIANA;57;13;70
Extracomunitaria;1;CONGOLESE;1;0;1
Extracomunitaria;1;COSTARICANA;2;0;2
Extracomunitaria;1;CUBANA;10;1;11
Extracomunitaria;1;DOMINICANA;47;13;60
Extracomunitaria;1;ECUADORIANA;5;2;7
Extracomunitaria;1;EGIZIANA;1;14;15
Extracomunitaria;1;ERITREA;9;24;33
Extracomunitaria;1;ETIOPE;1;4;5
Extracomunitaria;1;FILIPPINA;71;51;122
Extracomunitaria;1;GAMBIANA;0;11;11
Extracomunitaria;1;GHANESE;3;25;28
Extracomunitaria;1;GIAPPONESE;1;1;2
Extracomunitaria;1;GIORDANA;1;2;3
Extracomunitaria;1;GUINEANA;1;14;15
Extracomunitaria;1;GUINEENSE;0;1;1
Extracomunitaria;1;INDIANA;26;112;138
Extracomunitaria;1;IRANIANA;0;2;2
Extracomunitaria;1;ISRAELIANA;0;3;3
Extracomunitaria;1;IVORIANA;1;18;19
Extracomunitaria;1;LIBANESE;0;1;1
Extracomunitaria;1;LIBERIANA;0;1;1
Extracomunitaria;1;LIBICA;0;1;1
Extracomunitaria;1;MACEDONE;4;1;5
Extracomunitaria;1;MALIANA;7;10;17
Extracomunitaria;1;MAROCCHINA;37;156;193
Extracomunitaria;1;MAURITANIA;0;14;14
Extracomunitaria;1;MAURIZIANA;170;169;339
Extracomunitaria;1;MESSICANA;1;0;1
Extracomunitaria;1;MOLDAVA;5;1;6
Extracomunitaria;1;NIGER;0;1;1
Extracomunitaria;1;NIGERIANA;64;44;108
Extracomunitaria;1;PAKISTANA;2;40;42
Extracomunitaria;1;PANAMENSE;1;0;1
Extracomunitaria;1;PERUVIANA;2;0;2
Extracomunitaria;1;RUSSA;27;5;32
Extracomunitaria;1;SENEGALESE;94;429;523
Extracomunitaria;1;SERBA;0;1;1
Extracomunitaria;1;SERBIA;0;3;3
Extracomunitaria;1;SERBO-MONTENEGRINA;24;32;56
Extracomunitaria;1;SIERRALEONE;1;0;1
Extracomunitaria;1;SOMALA;8;33;41
Extracomunitaria;1;SRILANKESE;281;358;639
Extracomunitaria;1;STATUNITENSE;5;2;7
Extracomunitaria;1;SUDANESE;0;7;7
Extracomunitaria;1;SVIZZERA;1;2;3
Extracomunitaria;1;TANZANESE;0;2;2
Extracomunitaria;1;THAILANDESE;1;0;1
Extracomunitaria;1;TOGOLESE;0;2;2
Extracomunitaria;1;TUNISINA;81;113;194
Extracomunitaria;1;TURCA;0;1;1
Extracomunitaria;1;UCRAINA;31;3;34
Extracomunitaria;1;URUGUAIANA;1;0;1
Extracomunitaria;1;VENEZUELANA;1;2;3
Extracomunitaria;2;NULL;0;1;1
Extracomunitaria;2;AFGANA;0;2;2
Extracomunitaria;2;ALBANESE;5;4;9
Extracomunitaria;2;ALGERINA;2;1;3
Extracomunitaria;2;ARGENTINA;8;1;9
Extracomunitaria;2;AUSTRALIANA;1;0;1
Extracomunitaria;2;BANGLADESE;2;23;25
Extracomunitaria;2;BIELORUSSA;4;0;4
Extracomunitaria;2;BOLIVIANA;1;0;1
Extracomunitaria;2;BRASILIANA;16;5;21
Extracomunitaria;2;CAMERUNESE;1;1;2
Extracomunitaria;2;CAPOVERDIANA;2;0;2
Extracomunitaria;2;CINESE;98;110;208
Extracomunitaria;2;COLOMBIANA;29;13;42
Extracomunitaria;2;CONGOLESE;2;4;6
Extracomunitaria;2;COSTARICANA;1;0;1
Extracomunitaria;2;CUBANA;3;1;4
Extracomunitaria;2;DOMINICANA;11;1;12
Extracomunitaria;2;ECUADORIANA;1;1;2
Extracomunitaria;2;EGIZIANA;0;25;25
Extracomunitaria;2;ERITREA;25;12;37
Extracomunitaria;2;ETIOPE;5;5;10
Extracomunitaria;2;FILIPPINA;39;21;60
Extracomunitaria;2;GHANESE;2;5;7
Extracomunitaria;2;GIAPPONESE;1;3;4
Extracomunitaria;2;GIORDANA;0;1;1
Extracomunitaria;2;GUATEMALTECA;3;1;4
Extracomunitaria;2;GUINEANA;2;1;3
Extracomunitaria;2;HONDUREGNA;2;1;3
Extracomunitaria;2;INDIANA;26;88;114
Extracomunitaria;2;IRANIANA;2;4;6
Extracomunitaria;2;ISRAELIANA;0;12;12
Extracomunitaria;2;IVORIANA;1;2;3
Extracomunitaria;2;KAZAKHA;3;0;3
Extracomunitaria;2;KENYOTA;1;0;1
Extracomunitaria;2;LIBICA;0;1;1
Extracomunitaria;2;MAROCCHINA;44;32;76
Extracomunitaria;2;MAURIZIANA;307;273;580
Extracomunitaria;2;MESSICANA;2;0;2
Extracomunitaria;2;MOLDAVA;1;0;1
Extracomunitaria;2;NIGERIANA;10;6;16
Extracomunitaria;2;PAKISTANA;0;3;3
Extracomunitaria;2;PALESTINESE;0;1;1
Extracomunitaria;2;PERUVIANA;2;1;3
Extracomunitaria;2;RUSSA;34;1;35
Extracomunitaria;2;SENEGALESE;12;44;56
Extracomunitaria;2;SERBA;1;0;1
Extracomunitaria;2;SERBO-MONTENEGRINA;2;0;2
Extracomunitaria;2;SIRIANA;0;1;1
Extracomunitaria;2;SOMALA;13;7;20
Extracomunitaria;2;SRILANKESE;471;552;1023
Extracomunitaria;2;STATUNITENSE;4;5;9
Extracomunitaria;2;SUDANESE;0;1;1
Extracomunitaria;2;SVIZZERA;7;2;9
Extracomunitaria;2;TANZANESE;0;1;1
Extracomunitaria;2;THAILANDESE;3;0;3
Extracomunitaria;2;TUNISINA;9;16;25
Extracomunitaria;2;UCRAINA;35;2;37
Extracomunitaria;2;UGANDESE;1;0;1
Extracomunitaria;2;VENEZUELANA;1;0;1
Extracomunitaria;2;ZAMBIANA;2;0;2
Extracomunitaria;3;NULL;1;0;1
Extracomunitaria;3;AFGANA;0;2;2
Extracomunitaria;3;ALBANESE;2;3;5
Extracomunitaria;3;ALGERINA;4;6;10
Extracomunitaria;3;ARGENTINA;0;1;1
Extracomunitaria;3;BANGLADESE;4;43;47
Extracomunitaria;3;BIELORUSSA;2;0;2
Extracomunitaria;3;BOLIVIANA;1;0;1
Extracomunitaria;3;BRASILIANA;13;3;16
Extracomunitaria;3;CAMERUNESE;1;1;2
Extracomunitaria;3;CANADESE;0;1;1
Extracomunitaria;3;CAPOVERDIANA;3;1;4
Extracomunitaria;3;CINESE;72;88;160
Extracomunitaria;3;COLOMBIANA;16;4;20
Extracomunitaria;3;CONGOLESE;3;8;11
Extracomunitaria;3;CUBANA;12;1;13
Extracomunitaria;3;DOMINICANA;7;1;8
Extracomunitaria;3;EGIZIANA;2;11;13
Extracomunitaria;3;ERITREA;9;6;15
Extracomunitaria;3;ETIOPE;2;3;5
Extracomunitaria;3;FILIPPINA;35;26;61
Extracomunitaria;3;GAMBIANA;0;4;4
Extracomunitaria;3;GHANESE;0;3;3
Extracomunitaria;3;GIAPPONESE;2;1;3
Extracomunitaria;3;GIORDANA;1;1;2
Extracomunitaria;3;GUINEANA;1;1;2
Extracomunitaria;3;INDIANA;8;32;40
Extracomunitaria;3;IRANIANA;2;5;7
Extracomunitaria;3;ISRAELIANA;0;12;12
Extracomunitaria;3;IVORIANA;2;1;3
Extracomunitaria;3;KAZAKHA;4;0;4
Extracomunitaria;3;LIBICA;0;2;2
Extracomunitaria;3;MALGASCIA;0;1;1
Extracomunitaria;3;MALIANA;0;8;8
Extracomunitaria;3;MAROCCHINA;8;9;17
Extracomunitaria;3;MAURITANIA;1;1;2
Extracomunitaria;3;MAURIZIANA;204;168;372
Extracomunitaria;3;MESSICANA;0;2;2
Extracomunitaria;3;MOLDAVA;1;0;1
Extracomunitaria;3;MOZAMBICANA;1;1;2
Extracomunitaria;3;NICARAGUESE;0;1;1
Extracomunitaria;3;NIGERIANA;6;4;10
Extracomunitaria;3;PAKISTANA;6;22;28
Extracomunitaria;3;PERUVIANA;4;0;4
Extracomunitaria;3;RUSSA;38;4;42
Extracomunitaria;3;SENEGALESE;9;32;41
Extracomunitaria;3;SERBO-MONTENEGRINA;0;1;1
Extracomunitaria;3;SIRIANA;0;1;1
Extracomunitaria;3;SOMALA;0;3;3
Extracomunitaria;3;SRILANKESE;319;364;683
Extracomunitaria;3;STATUNITENSE;4;0;4
Extracomunitaria;3;SVIZZERA;1;2;3
Extracomunitaria;3;TUNISINA;8;14;22
Extracomunitaria;3;UCRAINA;34;7;41
Extracomunitaria;3;URUGUAIANA;1;0;1
Extracomunitaria;3;VIETNAMITA;1;0;1
Extracomunitaria;4;AFGANA;0;10;10
Extracomunitaria;4;ALBANESE;4;2;6
Extracomunitaria;4;ARGENTINA;1;0;1
Extracomunitaria;4;BANGLADESE;0;4;4
Extracomunitaria;4;BIELORUSSA;1;0;1
Extracomunitaria;4;BOLIVIANA;1;0;1
Extracomunitaria;4;BRASILIANA;5;0;5
Extracomunitaria;4;BURKINABE;0;1;1
Extracomunitaria;4;CINESE;9;10;19
Extracomunitaria;4;COLOMBIANA;12;3;15
Extracomunitaria;4;CONGOLESE;0;1;1
Extracomunitaria;4;CUBANA;7;0;7
Extracomunitaria;4;DOMINICANA;0;1;1
Extracomunitaria;4;EGIZIANA;0;7;7
Extracomunitaria;4;ERITREA;1;7;8
Extracomunitaria;4;FILIPPINA;4;4;8
Extracomunitaria;4;GAMBIANA;1;14;15
Extracomunitaria;4;GEORGIANA;1;0;1
Extracomunitaria;4;GHANESE;0;3;3
Extracomunitaria;4;GIAPPONESE;1;1;2
Extracomunitaria;4;GUATEMALTECA;1;0;1
Extracomunitaria;4;GUINEANA;0;2;2
Extracomunitaria;4;INDIANA;0;12;12
Extracomunitaria;4;IRANIANA;3;3;6
Extracomunitaria;4;ISRAELIANA;0;1;1
Extracomunitaria;4;IVORIANA;0;3;3
Extracomunitaria;4;LIBICA;0;1;1
Extracomunitaria;4;MALIANA;0;2;2
Extracomunitaria;4;MAROCCHINA;6;12;18
Extracomunitaria;4;MAURIZIANA;37;21;58
Extracomunitaria;4;MESSICANA;2;0;2
Extracomunitaria;4;NIGER;0;2;2
Extracomunitaria;4;NIGERIANA;7;6;13
Extracomunitaria;4;PAKISTANA;0;3;3
Extracomunitaria;4;RUSSA;9;0;9
Extracomunitaria;4;SENEGALESE;0;9;9
Extracomunitaria;4;SOMALA;3;8;11
Extracomunitaria;4;SRILANKESE;51;64;115
Extracomunitaria;4;STATUNITENSE;1;1;2
Extracomunitaria;4;SUDANESE;0;1;1
Extracomunitaria;4;SVIZZERA;1;0;1
Extracomunitaria;4;THAILANDESE;2;0;2
Extracomunitaria;4;TOGOLESE;0;1;1
Extracomunitaria;4;TUNISINA;8;26;34
Extracomunitaria;4;UCRAINA;16;1;17
Extracomunitaria;5;AFGANA;0;4;4
Extracomunitaria;5;ALBANESE;2;0;2
Extracomunitaria;5;BANGLADESE;0;1;1
Extracomunitaria;5;BIELORUSSA;1;0;1
Extracomunitaria;5;BRASILIANA;9;2;11
Extracomunitaria;5;CINESE;43;52;95
Extracomunitaria;5;COLOMBIANA;7;2;9
Extracomunitaria;5;CONGOLESE;0;1;1
Extracomunitaria;5;CUBANA;4;1;5
Extracomunitaria;5;DOMINICANA;7;3;10
Extracomunitaria;5;EGIZIANA;0;8;8
Extracomunitaria;5;ETIOPE;3;1;4
Extracomunitaria;5;FILIPPINA;1;0;1
Extracomunitaria;5;GAMBIANA;0;1;1
Extracomunitaria;5;GHANESE;0;1;1
Extracomunitaria;5;INDIANA;1;4;5
Extracomunitaria;5;IRANIANA;0;1;1
Extracomunitaria;5;IVORIANA;0;1;1
Extracomunitaria;5;LIBERIANA;0;1;1
Extracomunitaria;5;LIBICA;0;1;1
Extracomunitaria;5;MACEDONE;1;0;1
Extracomunitaria;5;MALIANA;0;1;1
Extracomunitaria;5;MAROCCHINA;7;12;19
Extracomunitaria;5;MAURITANIA;1;0;1
Extracomunitaria;5;MAURIZIANA;27;16;43
Extracomunitaria;5;NIGER;0;1;1
Extracomunitaria;5;NIGERIANA;11;4;15
Extracomunitaria;5;PAKISTANA;0;3;3
Extracomunitaria;5;RUSSA;7;0;7
Extracomunitaria;5;SENEGALESE;5;6;11
Extracomunitaria;5;SERBO-MONTENEGRINA;1;0;1
Extracomunitaria;5;SOMALA;0;2;2
Extracomunitaria;5;SRILANKESE;24;35;59
Extracomunitaria;5;STATUNITENSE;2;2;4
Extracomunitaria;5;THAILANDESE;1;0;1
Extracomunitaria;5;TUNISINA;6;24;30
Extracomunitaria;5;UCRAINA;20;2;22
Extracomunitaria;5;VENEZUELANA;0;1;1
Extracomunitaria;6;NULL;1;0;1
Extracomunitaria;6;AFGANA;0;2;2
Extracomunitaria;6;ALBANESE;6;7;13
Extracomunitaria;6;ALGERINA;2;2;4
Extracomunitaria;6;BANGLADESE;0;2;2
Extracomunitaria;6;BOSNIACA;1;0;1
Extracomunitaria;6;BRASILIANA;5;1;6
Extracomunitaria;6;CINESE;8;17;25
Extracomunitaria;6;COLOMBIANA;7;2;9
Extracomunitaria;6;CONGOLESE;2;0;2
Extracomunitaria;6;CUBANA;3;1;4
Extracomunitaria;6;DOMINICANA;4;0;4
Extracomunitaria;6;ECUADORIANA;3;0;3
Extracomunitaria;6;EGIZIANA;1;3;4
Extracomunitaria;6;ERITREA;1;2;3
Extracomunitaria;6;ETIOPE;2;0;2
Extracomunitaria;6;FILIPPINA;3;1;4
Extracomunitaria;6;GAMBIANA;0;1;1
Extracomunitaria;6;GHANESE;0;3;3
Extracomunitaria;6;GIAPPONESE;1;4;5
Extracomunitaria;6;GUINEANA;0;1;1
Extracomunitaria;6;INDIANA;3;8;11
Extracomunitaria;6;IRANIANA;0;1;1
Extracomunitaria;6;IVORIANA;0;3;3
Extracomunitaria;6;MALIANA;0;8;8
Extracomunitaria;6;MAROCCHINA;22;40;62
Extracomunitaria;6;MAURIZIANA;17;10;27
Extracomunitaria;6;NIGERIANA;5;8;13
Extracomunitaria;6;PAKISTANA;0;1;1
Extracomunitaria;6;PERUVIANA;1;0;1
Extracomunitaria;6;RUSSA;4;0;4
Extracomunitaria;6;SENEGALESE;6;9;15
Extracomunitaria;6;SERBO-MONTENEGRINA;16;13;29
Extracomunitaria;6;SIRIANA;0;1;1
Extracomunitaria;6;SOMALA;3;11;14
Extracomunitaria;6;SRILANKESE;17;24;41
Extracomunitaria;6;STATUNITENSE;0;2;2
Extracomunitaria;6;SUDCOREANA;0;1;1
Extracomunitaria;6;SVIZZERA;1;1;2
Extracomunitaria;6;TANZANESE;1;0;1
Extracomunitaria;6;THAILANDESE;1;0;1
Extracomunitaria;6;TUNISINA;19;31;50
Extracomunitaria;6;UCRAINA;10;3;13
Extracomunitaria;6;UGANDESE;1;0;1
Extracomunitaria;6;UZBEKA;2;0;2
